Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 10:18:15",,,HercuIis,fae320e0-5b95-4833-81c1-16243a8161e5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.82,2248,3214,262,141,121,0.55,-3.00,6,0,0,4,0,0,0,0,11,6,0,0,2,0,0,,,950,0,2,429
"2022-07-02 10:35:54",,,HercuIis,47c4e9bf-e4a3-4e24-bab3-12b602bbaf4c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.33,3552,3154,339,174,165,1.18,3.33,13,0,2,10,0,0,0,0,11,4,0,0,4,0,0,,,1500,0,5,361
"2022-07-02 10:43:32",,,HercuIis,f19f06eb-b74b-42ca-a802-3ad7dbc2808e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.91,3077,3408,358,193,165,0.83,-0.66,10,1,0,8,0,0,0,0,12,4,0,0,3,0,0,,,1450,0,3,458
"2022-07-02 11:17:42",,,HercuIis,9408a8b5-76d4-4b47-b007-116acce7fd5b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.87,2394,2933,235,136,99,0.73,-2.66,8,1,0,6,0,0,0,0,11,1,0,0,2,0,0,,,1000,0,2,310
"2022-07-02 11:23:19",,,HercuIis,7b63f4d1-13d3-4888-8037-37e58e15d119,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,58.82,3188,3307,272,160,112,0.57,-5.33,8,1,1,5,0,0,0,0,14,2,0,0,2,0,0,,,900,0,4,399
"2022-07-02 11:32:26",,,HercuIis,13658d1e-87f0-46ea-9a11-ac98109aedac,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.95,3039,4388,274,167,107,0.44,-6.33,7,1,0,6,0,0,0,0,16,8,0,0,2,0,0,,,1100,0,1,474
"2022-07-02 12:28:55",,,HercuIis,92a237aa-c40d-4047-ab25-04f73c8619e4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60.84,6444,7136,498,303,195,0.73,-3.33,19,5,2,10,0,0,0,0,26,11,0,0,5,0,0,,,2575,0,10,760
"2022-07-02 12:51:14",,,HercuIis,cc2cca23-f131-4795-901a-47ce54aa0352,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.63,4647,4207,427,229,198,1.07,4.00,16,2,2,12,0,0,0,0,15,9,0,0,2,0,0,,,2050,0,2,578
"2022-07-02 13:02:12",,,HercuIis,e0f7f083-0a58-4a72-8054-83fa3fa52d91,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.26,4692,4628,475,272,203,0.73,-1.00,11,1,1,8,0,0,0,0,15,9,0,0,3,0,0,,,1950,0,3,602
"2022-07-02 13:13:21",,,HercuIis,68d5aec2-d3ef-4097-ac67-091b9bccba67,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
