Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-03-21T20:33:08Z,3,1,lilhomie813,b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,61.74,2336,639,115,71,44,9.00,9.00,9,1,3,0,0,,,,0,5,,,,,,254
2023-03-21T20:33:08Z,3,1,"l 800 LAWYER UP",b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.18,735,748,44,19,25,1.00,0.67,3,3,2,0,0,,,,0,1,,,,,,254
2023-03-21T20:33:08Z,3,1,"RvB Agent Tex",b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.87,1700,963,109,50,59,1.75,3.00,7,4,0,0,0,,,,0,3,,,,,,254
2023-03-21T20:33:08Z,3,1,ChriSchiKriShna,b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.29,963,466,129,61,68,2.00,2.00,4,2,0,0,0,5,4,400,0,1,,,,,,254
2023-03-21T20:33:08Z,3,1,"JDQ Knockout",b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.66,677,316,142,62,80,4.00,3.33,4,1,1,0,0,,,,0,0,,,,,,254
2023-03-21T20:33:08Z,3,1,"Whiny Old Man",b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.45,1788,307,267,108,159,7.00,6.33,7,1,1,0,0,5,4,775,0,4,,,,,,254
2023-03-21T20:33:08Z,3,1,S0MEL0SER,b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.61,1361,630,31,16,15,3.00,3.33,3,0,1,0,0,6,0,625,0,1,,,,,,254
2023-03-21T20:33:08Z,3,1,Greedy6754,b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,59.05,2378,1013,105,62,43,4.50,7.66,9,2,2,0,0,9,3,1150,0,7,,,,,,254
2023-03-21T20:33:08Z,3,1,"asax EU",b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,68.83,2621,363,77,53,24,9.00,9.33,9,1,4,0,0,9,3,1100,0,10,,,,,,254
2023-03-21T20:33:08Z,3,1,iWortWort,b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50,1043,1332,72,36,36,0.80,0.00,4,5,3,0,0,4,4,550,0,1,,,,,,254
2023-03-21T20:33:08Z,3,1,"Private Bobo",b21d0d30-f8cf-445f-92c0-90da1dc044aa,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.1,1322,1249,174,75,99,1.00,0.66,5,5,2,0,0,3,5,710,0,1,,,,,,254
