Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-22 01:20:57",,,CrazyMiller,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,0,0,Cobra,0,,14975,5,,Eagle,0,,8085,1,,1,1,1,0,,Win,37.64,1891,1993,449,169,280,1.25,1.33,5,0,0,5,0,0,0,1,4,1,0,0,2,0,0,,,1660,0,6,472
"2023-01-22 01:38:09",,,CrazyMiller,b291fe35-b98f-4d5e-b0fe-cd00164e86a5,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-22 01:39:42",,,CrazyMiller,9f68aac1-e164-4122-b251-642d97daeea1,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24255,5,,Eagle,0,,14025,0,,4,1,1,0,,Win,31.14,5872,3944,851,265,586,1.89,11.33,17,1,0,9,5,0,0,2,9,10,0,0,6,0,0,,,2545,0,8,914
"2023-01-22 01:56:26",,,CrazyMiller,f90218ca-63a3-4579-b613-a02e7bbcefa8,Fragmentation,Attrition,,,,0,0,Cobra,0,,11510,2,,Eagle,0,,5560,0,,1,1,1,0,,Win,31.25,1124,1239,160,50,110,1.00,1.66,3,0,0,1,0,0,0,0,3,5,0,0,1,0,0,,,650,0,0,389
"2023-01-22 02:11:13",,,CrazyMiller,436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,13,1,1,0,,Loss,37.5,6492,5187,984,369,615,0.94,3.66,17,0,2,8,0,0,0,3,18,14,0,0,3,0,0,,,2505,0,7,891
"2023-01-22 02:34:27",,,CrazyMiller,9d40ecfa-0b36-498a-8a5f-af504e4f6a0a,Fragmentation,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2023-01-22 02:58:56",,,CrazyMiller,ddee4b68-d308-4832-936d-49dd04e9440a,Fragmentation,Attrition,,,,0,0,Eagle,0,,23050,3,,Cobra,0,,21965,1,,14,1,1,0,,Loss,31.74,3473,3786,605,192,413,0.64,-0.33,7,0,0,4,1,0,0,5,11,11,0,0,2,0,0,,,1600,0,4,893
"2023-01-22 03:30:38",,,CrazyMiller,2456c311-375e-46bb-88e4-7ba61c6c0206,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,27270,4,,Cobra,0,,28065,3,,13,1,1,0,,Loss,38.44,8931,5272,1246,479,767,1.44,10.33,23,4,2,13,3,0,0,4,16,10,0,0,7,0,0,,,3190,1,10,1032
"2023-04-15 15:32:54",,,CrazyMiller,b56cd210-66d1-4c4c-a500-3bb2dbe042a2,"Obituary SN","BTB 2 Flag Comp",,,,0,0,Cobra,0,,26260,2,,Eagle,0,,19785,0,,13,1,1,0,,Loss,37.76,5360,4385,956,361,595,0.73,0.33,11,0,0,8,0,0,2,1,15,13,0,0,4,0,0,,,1760,0,8,931
"2023-04-15 16:22:00",,,CrazyMiller,cb7268ef-31d5-4f2d-8048-68c6177f7936,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,Eagle,0,,6625,3,,Cobra,0,,4320,2,,1,1,1,0,,Win,5.04,459,864,139,7,132,0.50,-0.33,1,0,0,1,1,0,0,0,2,2,0,0,1,0,0,,,200,0,2,1089
"2023-04-15 18:11:06",,,CrazyMiller,6a06a734-3c01-4f62-aa89-eec601fe2f11,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,Cobra,0,,29705,3,,Eagle,0,,19105,1,,13,1,1,0,,Loss,36.86,9740,4265,795,293,502,2.33,18.66,28,1,1,10,4,0,0,1,12,8,0,0,11,4,0,,,3435,0,17,863
