Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:52:15",,,Kregure,4e64cba5-8bb3-4463-9a7b-b7d7a2b1f897,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,214
"2021-11-16 04:16:05",,,Kregure,d9a45bdb-22e5-4503-9a45-b5d3d0af9f8a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.84,3131,3872,329,187,142,0.50,-5.66,7,2,0,5,0,0,0,0,14,4,0,0,4,0,0,,,900,0,1,513
"2021-11-16 04:25:47",,,Kregure,005c5b06-1310-4b65-bd1e-3383bbb57abb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.66,3087,2694,328,176,152,2.40,9.00,12,4,0,7,0,0,0,0,5,6,0,0,10,0,0,,,1500,0,6,417
"2021-11-16 04:33:44",,,Kregure,b236f566-f970-46cd-88ab-c52390d6fe40,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.54,3046,2779,335,176,159,1.71,5.66,12,2,1,9,0,0,0,0,7,2,0,0,3,0,0,,,1300,0,5,381
"2021-11-16 04:41:15",,,Kregure,d66bd3f2-a40b-4636-bf50-a7574c62a4a2,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.76,3147,2870,379,181,198,1.57,5.33,11,2,0,9,0,0,0,0,7,4,0,0,6,0,0,,,1300,0,4,466
"2021-11-16 04:50:08",,,Kregure,ad146124-0cb2-4b61-a080-c15233b2ae63,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.28,3772,3792,360,199,161,2.50,9.33,15,2,1,12,0,0,0,0,6,1,0,0,5,0,0,,,1550,0,6,508
"2021-11-16 08:54:04",,,Kregure,8b915771-a0ed-4b3d-889a-5065b0a9dd91,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,171
"2021-11-16 21:24:18",,,Kregure,b119cc55-89a7-4556-afd7-878c99a15f04,Aquarius,$1s,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,51.68,4434,5278,565,292,273,0.53,-7.00,8,1,0,6,0,0,0,0,15,0,0,0,3,0,0,,,800,0,3,634
"2021-11-17 01:26:11",,,Kregure,2dad069c-bdc5-40e3-9faf-2ec56ca7f01f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.28,2843,3714,228,142,86,1.00,1.66,10,2,0,8,0,0,0,0,10,5,0,0,5,0,0,,,1250,0,3,408
"2021-11-17 01:33:51",,,Kregure,dbe90791-49f9-4935-b8c3-529f24f154bb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,62.2,2922,3662,291,181,110,0.62,-5.00,8,2,0,5,0,0,0,0,13,0,0,0,2,0,0,,,800,0,5,466
