Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:41:51",1,1,JOMKEY,0f351227-54e0-4006-92bc-8983805d6f66,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,40.98,920,688,61,25,36,3.00,2.33,3,0,0,3,1,0,0,0,1,1,0,0,3,0,0,6,6,350,0,1,645
"2021-11-16 18:55:55",1,1,JOMKEY,63b83071-f1f5-4d4b-a102-5e33e4a0adcf,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,51.87,4113,2917,347,180,167,1.86,8.00,13,0,1,10,0,0,0,0,7,6,0,0,6,0,0,8,9,2025,0,7,628
"2021-11-16 19:20:40",1,1,JOMKEY,dcf6cb8d-2784-4d1e-b14e-77f4e11f91e1,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.4,7556,2393,633,338,295,7.25,26.00,29,1,0,24,0,0,0,0,4,3,0,0,9,0,0,7,7,3050,0,14,475
"2021-11-16 19:31:11",1,1,JOMKEY,d406c4a4-fb3d-48ac-b537-2c24c4b96399,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,35.64,4222,2019,390,139,251,1.86,7.66,13,0,0,8,3,0,0,0,7,5,0,0,4,0,0,9,7,1645,0,5,447
"2021-11-16 19:40:37",1,1,JOMKEY,fd59a6b6-9912-4f18-95b6-db28b902d217,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.5,6370,3305,559,327,232,3.86,21.66,27,2,0,21,2,0,0,0,7,5,0,0,7,0,0,11,10,3495,0,8,642
"2021-11-16 20:09:48",1,1,JOMKEY,cc023223-fa69-431f-9695-c3b69eccee1d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.87,2819,4146,297,160,137,0.40,-7.33,6,0,0,3,1,0,0,0,15,5,0,0,2,0,0,13,15,875,0,2,697
"2021-11-16 20:25:00",1,1,JOMKEY,be5d7fd6-06ce-4ee7-86c9-2bbaec03de82,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,0,0,,Left,67.21,1138,901,61,41,20,1.00,0.00,4,0,0,3,0,0,0,0,4,0,0,0,2,0,0,3,5,425,0,2,397
"2021-11-16 21:57:43",1,1,JOMKEY,44293a1c-adbb-49b3-8faa-22d43583105c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.09,5301,4251,601,289,312,1.69,10.66,22,2,0,16,0,0,0,0,13,5,0,0,5,0,0,14,15,2950,0,8,734
"2021-11-16 22:11:03",1,1,JOMKEY,b50d6945-339a-44d5-b9a7-5f7d9815c830,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.52,6812,4431,710,380,330,1.77,13.00,23,0,0,22,1,0,0,0,13,9,0,0,8,0,0,14,14,2975,0,9,756
"2021-11-17 19:22:02",1,1,JOMKEY,102da189-bafd-46e3-9940-7bfc6822efbd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.51,1152,1375,185,62,123,1.00,1.00,4,1,0,2,0,0,0,0,4,3,0,0,3,0,0,8,6,1470,0,2,345
"2021-11-17 19:29:24",1,1,JOMKEY,c067419b-85c4-45db-9fad-a73ed9f9ab04,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.71,4535,3205,846,319,527,2.14,11.33,15,0,1,11,2,0,0,0,7,10,0,0,4,0,0,9,8,2000,0,6,416
