Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-02T01:48:04Z,,,"Nineteen F",7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,53.37,7043,4514,386,206,180,1.50,9.66,21,14,8,0,0,,,2635,3,12,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,PrestyUwU,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,50.37,8092,4673,943,475,468,1.60,10.66,24,15,5,0,0,,,2810,1,10,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,Sh4rkb8t,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,63.46,7555,5811,301,191,110,1.33,7.66,20,15,8,0,0,,,3035,1,5,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,Sweeepin,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,44.72,10723,4440,919,411,508,2.25,18.33,27,12,10,0,0,,,3350,2,13,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,W0lfR3ign,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,34.93,3872,4887,481,168,313,0.41,-9.00,7,17,3,0,0,,,1075,0,5,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,"xDTx Kaos",7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,28.67,2485,5220,286,82,204,0.29,-13.00,6,21,6,0,0,,,1650,0,3,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,h8yse,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,27.16,6111,5456,589,160,429,0.70,-3.66,14,20,7,0,0,,,1975,0,7,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,GranBarrera,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,58.61,5723,5600,360,211,149,0.85,-0.66,17,20,7,0,0,,,2050,1,8,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,Jinrai37,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,18.47,2725,6428,834,154,680,0.13,-16.33,3,23,11,0,0,,,1015,0,3,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,Boa,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,54.78,6928,6080,513,281,232,1.00,3.33,19,19,10,0,0,,,2550,2,8,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,Faithbad,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Win,59.36,5423,5670,406,241,165,2.00,16.33,28,14,7,0,0,,,3300,1,14,Win,1,25445,,0,904
2023-10-02T01:48:04Z,,,"Im Sammykins",7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,41.23,9639,3909,1385,571,814,3.44,26.33,31,9,13,0,0,,,3785,1,17,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,carsonloots,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,52.79,8456,4998,987,521,466,1.63,13.33,26,16,10,0,0,,,3275,1,19,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,JunkShip,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,56.75,7080,5084,326,185,141,1.20,5.66,18,15,8,0,0,,,2420,2,7,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,Null9948,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,39.61,5604,5116,414,164,250,1.06,3.33,18,17,7,0,0,,,2260,0,11,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,"Vera x BR",7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,50.38,3172,4960,264,133,131,0.41,-8.66,7,17,4,0,0,,,910,0,1,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,Bssrk,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,36.18,2564,5020,152,55,97,0.32,-11.66,6,19,4,0,0,,,1035,0,1,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,XLR8,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,44.11,8272,4342,1045,461,584,1.57,13.00,22,14,15,0,0,,,3000,1,11,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,DocHoliday6201,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,42.81,3239,5602,334,143,191,0.53,-8.00,10,19,3,0,0,,,1200,0,1,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,TheLegendIs117,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,44.7,4840,5873,443,198,245,1.07,2.66,15,14,5,0,0,,,1800,0,0,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,NeedleArcher,7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,12.13,1401,4299,437,53,384,0.13,-10.66,2,15,7,0,0,,,1060,0,1,Loss,2,25270,,0,904
2023-10-02T01:48:04Z,,,"Imp Wiz",7bd43406-fa2b-454a-9a8a-fd0539717382,Void,CTF,,,,,,,Loss,60.87,4426,4456,391,238,153,0.57,-3.66,8,14,7,0,0,,,1575,1,3,Loss,2,25270,,0,904
