Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:32:09",1,1,Convene,ef5226ce-bbf1-4218-9d4e-d4e1c9a25720,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.49,6177,1673,393,167,226,5.50,20.33,22,,,,,,,,4,7,0,0,,1,0,,,,0,15,972
"2021-11-16 00:25:00",1,1,Convene,00f029bd-137d-470f-80ec-24c61a27b26e,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.74,2073,1165,230,119,111,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,2,284
"2021-11-16 00:31:51",1,1,Convene,08b6d351-af4d-42ba-9183-659384da2b63,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.43,3231,799,269,98,171,5.50,10.00,11,,,,,,,,2,3,0,0,,0,0,,,,0,6,569
"2021-11-16 00:55:00",1,1,Convene,4dc1362b-360d-4586-9ae2-62de5d2cd29b,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,45.62,2122,737,217,99,118,7.00,6.67,7,,,,,,,,1,2,0,0,,1,0,,,,0,2,314
"2021-11-16 01:02:00",1,1,Convene,3a0aff7b-572c-4bc8-901f-32d010704811,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,38.86,2948,2686,422,164,258,0.56,-2.67,5,,,,,,,,9,4,0,1,,1,0,,,,0,1,542
"2021-11-16 01:30:44",1,1,Convene,877a98e8-6c03-4f8a-a40d-04639ba0b0f4,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,53.16,4456,2449,395,210,185,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,8,501
"2021-11-16 01:40:17",1,1,Convene,86b1c448-36d8-4e8a-9518-b8cafc491e2c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.14,6651,3045,490,182,308,2.86,17.00,20,,,,,,,,7,12,0,0,,0,1,,,,0,14,936
"2021-11-16 02:20:50",1,1,Convene,1eb9b9df-677f-47fa-9b9a-aba2af878646,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,338
"2021-11-16 02:28:02",1,1,Convene,8e7a968e-55fe-48b3-9057-13113e3911f6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.54,365,683,37,15,22,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,201
"2021-11-16 02:34:10",1,1,Convene,ac06ebf6-d5f4-4b03-b427-fb72758d67d0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.32,5901,2291,545,247,298,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,2,793
"2021-11-16 02:53:03",1,1,Convene,37b9f37f-d5dd-43b3-a7e4-b84fbce378ca,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.66,4478,2441,681,345,336,1.00,0.33,9,,,,,,,,9,1,0,0,,1,0,,,,0,2,544
"2021-11-16 03:03:56",1,1,Convene,1298bd36-546e-482c-85e1-25293f1ac830,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.74,4112,1960,333,129,204,2.50,11.00,15,,,,,,,,6,6,0,0,,1,0,,,,0,10,735
"2021-11-16 03:17:55",1,1,Convene,45f9019a-0a88-4897-beb1-152851bcb7e2,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.67,2316,1781,304,151,153,3.25,9.67,13,,,,,,,,4,2,0,0,,0,0,,,,0,6,287
"2021-11-16 03:24:36",1,1,Convene,9ea7bc3d-7d6f-434f-9d0f-653ab91ea983,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.97,4324,1898,545,256,289,5.67,17.00,17,,,,,,,,3,9,0,0,,0,0,,,,0,6,397
"2021-11-16 03:33:04",1,1,Convene,3e4a9260-31c4-4934-859e-0c4244d20bf2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.07,5489,1184,366,143,223,3.00,10.00,12,,,,,,,,4,6,0,0,,0,1,,,,0,7,481
"2021-11-16 03:42:36",1,1,Convene,d7ba0086-26b5-4553-a3bd-2bc828459b0b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.71,5261,1702,414,152,262,8.00,21.67,24,,,,,,,,3,2,0,0,,0,0,,,,0,19,649
"2021-11-16 03:56:22",1,1,Convene,266588a2-8e4b-4810-8062-1332770b29e4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.33,4053,2904,316,178,138,2.71,12.67,19,,,,,,,,7,2,0,0,,0,0,,,,0,10,518
"2021-11-16 04:07:19",1,1,Convene,bdf02c09-07a7-4503-8818-ed35263e1c61,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,38.03,6111,3894,681,259,422,1.20,5.00,12,,,,,,,,10,9,0,0,,0,0,,,,0,4,936
