Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 23:38:42",,,Haijakk,e10146e9-9d3f-469b-a20e-9abf7a0315b0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,65
"2021-11-17 01:30:28",,,Haijakk,d65e564c-54f6-4642-b916-2fbb34baa9d8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,3165,1613,234,124,110,3.75,11.33,15,,,,,,,,4,1,0,0,,0,0,,,,0,6,210
"2021-11-17 01:36:53",,,Haijakk,407fe365-9dc5-466a-bfe2-11088256ac3f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.69,4408,2901,306,149,157,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,3,542
"2021-11-17 05:46:13",,,Haijakk,5c14e610-8188-428b-aa09-1c078f2aed86,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,22.55,639,623,102,23,79,2.00,2.33,4,,,,,,,,2,1,0,1,,0,1,,,,0,1,375
"2021-11-17 05:54:51",,,Haijakk,54a928bd-3033-437b-9f4a-160f3c1a127b,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.36,9331,5471,813,320,493,2.50,20.00,30,,,,,,,,12,6,0,0,,0,0,,,,0,19,711
"2021-11-17 06:10:02",,,Haijakk,69b4846c-16db-42ed-b294-2ffa07a77797,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,55.5,5101,3448,418,232,186,1.56,5.67,14,,,,,,,,9,2,0,0,,0,0,,,,0,8,560
"2021-11-17 06:24:45",,,Haijakk,2955121d-6e8e-4810-9e04-81a37a4ec747,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,36.67,5011,4006,150,55,95,2.00,12.67,24,,,,,,,,12,2,0,0,,0,0,,,,0,15,486
"2021-11-18 04:56:15",,,Haijakk,9ec5afbe-59be-45d7-b5f8-bfa3d622253c,Aquarius,"FFA Oddball",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,9378,4677,933,0,933,2.47,26.67,42,,,,,,,,17,5,0,0,,0,0,,,,0,28,482
"2021-11-18 05:06:39",,,Haijakk,18743fa2-31ee-4e52-a17d-3f74ace08c37,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.18,7942,6568,110,42,68,1.43,11.00,33,,,,,,,,23,3,0,0,,0,0,,,,0,26,716
"2021-11-18 07:10:24",,,Haijakk,8068b881-a36b-46d5-bb89-085585b491c8,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,2517,0,0,0,0.00,-11.00,0,,,,,,,,11,0,0,0,,0,0,,,,0,0,617
