Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-09-17T00:46:32Z,,,Cyroied,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,46.29,5328,5477,620,287,333,1.53,10.33,26,17,4,0,0,,,2800,0,6,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,"Gravy LS",1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,43.85,5542,5716,691,303,388,0.76,-2.00,13,17,6,0,0,,,1610,0,2,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,"Mike 120",1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,43.47,5025,4718,674,293,381,0.87,0.66,13,15,8,0,0,,,1700,0,3,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,Premiery,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,39.71,5198,4444,889,353,536,1.70,10.33,17,10,10,0,0,,,2250,1,7,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,Parabola,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,48.43,7323,4891,702,340,362,1.38,10.00,18,13,15,0,0,,,2570,1,4,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,Avucy,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,52.81,7070,5417,587,310,277,1.43,10.33,20,14,13,0,0,,,2650,1,6,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,Memorial,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,41.06,5770,3471,716,294,422,2.13,14.66,17,8,17,0,0,,,2550,0,6,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,Signet,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,39.12,4532,4199,685,268,417,1.15,6.33,15,13,13,0,0,,,2280,1,13,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,Pcola,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Win,34.72,3666,5107,579,201,378,0.79,0.00,11,14,9,0,0,,,1550,0,2,Win,1,19960,,0,750
2023-09-17T00:46:32Z,,,Immortality,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,47.9,5910,6589,737,353,384,0.84,-1.00,16,19,6,0,0,,,1900,1,6,Loss,2,15700,,0,750
2023-09-17T00:46:32Z,,,NNatuuraL,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,46.08,5292,5474,638,294,344,0.94,3.00,15,16,12,0,0,,,2130,0,8,Loss,2,15700,,0,750
2023-09-17T00:46:32Z,,,Lightoligy,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,44.11,4465,5592,501,221,280,0.93,1.66,13,14,8,0,0,,,1700,1,2,Loss,2,15700,,0,750
2023-09-17T00:46:32Z,,,Morgan,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,48.39,5822,4720,589,285,304,1.14,5.33,16,14,10,0,0,,,2100,0,7,Loss,2,15700,,0,750
2023-09-17T00:46:32Z,,,Jie,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,41.84,3539,5840,478,200,278,0.57,-8.33,12,21,2,0,0,,,1300,0,2,Loss,2,15700,,0,750
2023-09-17T00:46:32Z,,,JAncient,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,38.84,3896,5117,430,167,263,0.63,-4.33,10,16,5,0,0,,,1250,0,1,Loss,2,15700,,0,750
2023-09-17T00:46:32Z,,,HeII,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,36.98,5591,5631,914,338,576,0.82,0.33,14,17,10,0,0,,,1910,0,3,Loss,2,15700,,0,750
2023-09-17T00:46:32Z,,,Defect,1d538dff-914d-4d78-b4ec-46ceb9bc0823,"Reactor Site","BTB Team Slayer v1.1",,,,,,,Loss,43.47,4560,4891,773,336,437,0.93,2.66,14,15,11,0,0,,,1960,1,4,Loss,2,15700,,0,750
