Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-03T18:12:17Z,2,1,"l 800 LAWYER UP",9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.57,8802,1827,711,260,451,8.25,30.67,33,4,5,2,0,30,9,3635,11,28,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,DaDrukNinja,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,18.35,4247,3227,158,29,129,0.83,-1.00,10,12,3,0,0,,,1100,0,20,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,iiAreMadKid,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,10.5,588,3361,200,21,179,0.18,-8.00,2,11,3,1,0,,,200,0,11,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,"A 510 U BEEZYS",9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.55,6685,2741,934,332,602,1.40,7.33,14,10,10,0,0,18,12,1910,0,15,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,M4sterKief20129,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.21,4274,2762,397,112,285,1.83,8.00,11,6,9,0,0,15,13,1575,0,5,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,Niatross,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.13,1899,2499,366,70,296,0.63,-1.33,5,8,5,0,0,,,800,0,1,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,L0NLEYCHUBS,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,14.95,3191,3768,836,125,711,0.77,-2.00,10,13,3,0,0,14,13,1335,0,5,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,TopShotta666943,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,12.5,1375,4856,368,46,322,0.06,-16.00,1,18,3,1,1,,,0,0,3,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,SlinkySet92937,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.85,2461,3281,479,143,336,0.58,-2.67,7,12,7,0,1,10,14,850,0,0,Win,1,15775,1445.743,0,947
2022-07-03T18:12:17Z,2,1,weefee08,9ed678bc-52ce-4c6c-a24d-10400e1d2999,Breaker,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.41,3233,4190,793,257,536,0.36,-7.33,5,14,5,0,0,,,1370,0,3,Win,1,15775,1445.743,0,947
