Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:01:44",,,Lunny,cdfbb36d-15a9-464d-b68b-12113cea93fb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,115,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-16 18:12:12",,,Lunny,0ecac87e-67e4-4147-97c8-e7f21ca53cc6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.46,3378,4209,448,235,213,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,2,736
"2021-11-16 18:28:07",,,Lunny,13db5232-7682-496e-a268-c4db148cba77,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,155,120,285,0,285,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,739
"2021-11-16 18:42:18",,,Lunny,91f1c370-229f-46d7-b455-eb9c9b14fe09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,40,29,0,29,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,742
"2021-11-16 19:02:10",,,Lunny,46f046ef-0f97-47cd-9637-67faaaf0de87,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,51.9,6163,5396,553,287,266,1.28,5.33,23,,,,,,,,18,1,0,0,,0,0,,,,0,12,739
"2021-11-16 19:25:05",,,Lunny,b39f7bec-5b77-4c18-9521-03fa7bb57f74,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,138
"2021-11-16 19:30:34",,,Lunny,1d50812b-5d75-47ba-9fb8-4436e7d7ac55,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-11-16 19:34:33",,,Lunny,5855f715-378d-455e-b0e5-0282202a4a9a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-11-16 19:36:46",,,Lunny,8fddd48a-25fa-46b7-90e9-ef11c53d6f32,Streets,Oddball,,,,0,0,,,,,,,,,,,,,9,,,,,Left,53.56,4772,5526,407,218,189,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,6,715
"2021-11-16 19:52:31",,,Lunny,c913c982-f6e9-48ad-80df-487ec91b4928,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
