Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:00:11",1,1,TAPOUT121,1958ea4f-9887-47c8-8587-bb2e156a81ee,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,24.4,2674,2626,459,112,347,0.80,-0.33,8,,,,,,,,10,5,0,0,,2,0,,,,0,2,593
"2021-11-15 19:24:18",,,TAPOUT121,ead2e89f-6073-4d32-a6f7-4df8379be7be,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.77,4441,3514,650,174,476,1.00,1.67,12,,,,,,,,12,5,0,0,,1,1,,,,0,8,825
"2021-11-15 19:44:27",,,TAPOUT121,671b4664-9a0c-4531-97ed-28a4223e35f9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,30.48,2732,3684,502,153,349,0.77,-1.00,10,,,,,,,,13,6,0,0,,0,0,,,,0,2,903
"2021-11-15 20:02:46",,,TAPOUT121,99e9baa7-7668-4c12-ae9b-476699d28575,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,39.47,3455,2895,489,193,296,1.38,5.33,11,,,,,,,,8,7,0,0,,0,0,,,,0,5,562
"2021-11-15 20:16:12",,,TAPOUT121,dc9cb68a-8aa5-4610-9f4d-21d4ff923c81,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.93,3449,3046,387,170,217,0.83,0.00,10,,,,,,,,12,6,0,0,,0,0,,,,0,5,500
"2021-11-15 20:25:55",,,TAPOUT121,a91a732f-846d-4c19-8b6e-1ff76bbcd7e1,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.71,4364,3083,873,303,570,1.78,9.67,16,,,,,,,,9,8,0,0,,0,0,,,,0,2,494
"2021-11-15 20:36:11",,,TAPOUT121,8aa03ba9-74f1-4eaf-be8e-37dec1058787,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.77,2992,3740,533,196,337,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,2,368
"2021-11-15 20:52:53",,,TAPOUT121,38e9467c-2a5f-45df-bac8-0bebe04f65f1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,5914,3857,585,239,346,2.20,14.67,22,,,,,,,,10,8,0,0,,0,0,,,,0,12,613
"2021-11-15 21:08:28",1,1,TAPOUT121,cd9d6453-2f6f-4820-b8f2-1d73a6240b9d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.43,2695,2003,432,166,266,0.83,1.67,5,,,,,,,,6,8,0,0,,0,0,,,,0,1,590
"2021-11-15 21:21:00",,,TAPOUT121,23216579-a56e-4b6e-97b4-b473042592b7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.89,2740,1005,749,134,615,4.50,11.00,9,,,,,,,,2,12,0,0,,1,0,,,,0,5,437
"2021-11-15 21:32:04",1,1,TAPOUT121,b459a459-7668-4af4-b3ba-35718403944d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.62,5435,2817,699,256,443,1.44,8.00,13,,,,,,,,9,12,0,0,,1,0,,,,0,4,454
"2021-11-15 22:20:29",,,TAPOUT121,10c441b2-f503-487b-b387-52528b542bb9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.44,4001,3590,593,222,371,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,3,572
"2021-11-16 01:59:18",,,TAPOUT121,43897994-c6a8-47a1-be87-32dbbe9383e2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.97,4366,5766,532,202,330,0.65,-3.33,13,,,,,,,,20,11,0,0,,0,0,,,,0,6,821
"2021-11-16 02:12:50",,,TAPOUT121,b1dd0639-85c0-41ff-a6a8-be10e937a1e2,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.9,2962,2478,401,156,245,0.89,-0.33,8,,,,,,,,9,2,0,0,,0,1,,,,0,1,555
"2021-11-16 02:37:50",,,TAPOUT121,e231f446-3cfb-4720-89d2-9128a7ec6b25,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.72,4290,3388,527,183,344,1.46,7.00,19,,,,,,,,13,3,0,0,,0,0,,,,0,4,450
"2021-11-16 02:53:50",,,TAPOUT121,5991b82d-8359-4986-8b3e-a107601b8ae0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.18,8365,4500,673,230,443,1.53,13.67,23,,,,,,,,15,17,0,0,,1,1,,,,0,13,1003
"2021-11-16 03:16:12",,,TAPOUT121,b20a1dad-bfca-4890-bb56-3c455f34d3a3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.44,5202,3577,547,254,293,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,11,526
"2021-11-16 03:27:05",,,TAPOUT121,41ca75d1-b91c-43a4-9beb-e649c807cd30,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.22,4119,4095,416,159,257,1.23,3.67,16,,,,,,,,13,2,0,0,,0,0,,,,0,9,573
"2021-11-16 03:39:31",,,TAPOUT121,23f02f7c-5309-4c55-9b20-9bc01b2bd3e5,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.89,5916,6342,785,266,519,0.84,-2.00,21,,,,,,,,25,6,0,0,,0,0,,,,0,8,805
"2021-11-16 17:00:18",,,TAPOUT121,d6758da1-985c-40aa-a3af-3453024762cf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,37,550,712,100,37,63,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,397
"2021-11-16 17:09:04",,,TAPOUT121,ef1075fd-7728-4e19-902d-cca496c16c17,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,4393,3288,352,150,202,2.30,14.33,23,,,,,,,,10,4,0,0,,0,0,,,,0,10,454
"2021-11-16 17:18:52",,,TAPOUT121,bb4d1457-958b-449e-93e4-cc7fa54b07af,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.3,3450,4190,332,167,165,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,2,553
"2021-11-16 17:29:19",,,TAPOUT121,8d6de6e3-dbfa-4d2e-af51-c45c12e1d994,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.93,5366,3967,592,266,326,1.58,9.00,19,,,,,,,,12,6,0,0,,0,0,,,,0,8,659
"2021-11-16 17:41:57",,,TAPOUT121,8bf80019-d2b9-41e4-a134-71528494e117,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.56,7207,6139,668,311,357,1.10,3.33,23,,,,,,,,21,4,0,0,,0,0,,,,0,7,836
"2021-11-16 17:59:20",,,TAPOUT121,810661f5-ee3b-4719-92d7-4db50a0b99b0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.24,1652,2465,204,78,126,0.38,-3.67,3,,,,,,,,8,4,0,0,,0,0,,,,0,0,493
"2021-11-16 18:10:08",,,TAPOUT121,19fb5699-7509-4eda-8400-10dff55b94e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.79,845,1114,38,25,13,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,3,314
"2021-11-16 18:16:44",,,TAPOUT121,4703ebc4-1e53-418c-92dd-e045578c89ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1130,,,,,,,,,,,,,2,,,,,Win,41.92,3382,2698,334,140,194,2.33,10.33,14,,,,,,,,6,7,0,1,,0,0,,,,0,7,475
"2021-11-16 18:26:03",,,TAPOUT121,71daaf74-f64a-45e0-a39e-1cc5e7675418,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1130,1133,,,,,,,,,,,,,3,,,,,Win,41.89,4131,4316,456,191,265,1.00,3.33,12,,,,,,,,12,10,0,0,,0,0,,,,0,6,487
"2021-11-16 20:54:32",,,TAPOUT121,3077cb74-b109-4974-8637-2a5c4934f26e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.33,4043,4912,773,219,554,0.56,-5.00,10,,,,,,,,18,9,0,0,,0,0,,,,0,3,1021
"2021-11-16 21:21:03",,,TAPOUT121,f8f78648-ca28-44a2-a3e5-5b4aca89f44e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1133,1133,,,,,,,,,,,,,5,,,,,Loss,38.82,3625,4154,425,165,260,1.20,4.00,18,,,,,,,,15,3,0,0,,0,0,,,,0,9,746
"2021-11-16 21:35:14",,,TAPOUT121,08c3dd9d-e7a4-49a8-b1f9-5d71e1264bdf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1133,1148,,,,,,,,,,,,,1,,,,,Win,41.13,4100,3894,406,167,239,1.42,8.00,17,,,,,,,,12,9,0,0,,0,0,,,,0,8,435
