Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-29 00:54:01",1,1,INS2ANE,765a607c-1339-43f4-b202-3877afbb4b44,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.46,2475,2623,302,95,207,0.55,-4.67,6,,,,,,,,11,1,0,0,,0,0,,,,0,0,393
"2021-11-29 03:46:10",1,1,INS2ANE,4e760ed6-57d1-4dc6-a57a-7e98f6008cf0,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.7,4255,2283,151,69,82,6.00,16.00,18,,,,,,,,3,3,0,0,,0,0,,,,0,7,544
"2021-11-29 03:58:04",1,1,INS2ANE,caf6ae41-6991-484b-8510-4ddafe928cdb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.11,2790,2244,462,116,346,0.88,0.33,7,,,,,,,,8,4,0,0,,0,0,,,,0,1,463
"2021-11-30 04:51:52",1,1,INS2ANE,7fe3b1c6-f8b5-4e69-8f2f-410402ca2f05,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.8,1569,1788,250,42,208,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,3,429
"2021-11-30 04:59:17",1,1,INS2ANE,19c6fcf5-00fa-4e87-b1c9-8850889b58c9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.49,4620,4493,507,256,251,0.94,1.33,15,,,,,,,,16,7,0,0,,0,0,,,,0,4,736
"2021-11-30 05:12:58",1,1,INS2ANE,6c815ae4-085c-405b-99c6-91c15e652563,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.12,4097,4056,382,180,202,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,3,755
"2021-12-12 03:34:10",1,1,INS2ANE,7e125832-8795-4a42-843a-942ec3dbc0d4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.18,4101,5046,563,260,303,0.67,-4.33,12,,,,,,,,18,5,0,0,,0,0,,,,0,5,721
"2021-12-12 03:48:44",1,1,INS2ANE,911ef9c2-7df6-44a0-8d54-527d84750177,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.04,3837,4263,664,226,438,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,6,762
"2021-12-12 04:01:52",1,1,INS2ANE,9c517005-bbb1-4af2-af86-7f411253bb00,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.93,2638,2831,429,167,262,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,2,435
"2021-12-12 04:11:22",1,1,INS2ANE,70aa5e45-4836-4a89-8348-ca58c0c60cf4,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.5,3041,1275,463,169,294,3.00,9.33,12,,,,,,,,4,4,0,0,,0,0,,,,0,7,337
"2021-12-12 04:23:05",1,1,INS2ANE,5afc1c3f-ee7f-483a-8fc5-963d8130e74c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.23,3890,2818,539,233,306,1.50,6.00,12,,,,,,,,8,6,0,0,,0,0,,,,0,3,542
"2021-12-12 08:38:08",1,1,INS2ANE,d716e425-8c26-4375-8646-4f5e49563487,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.03,5445,4575,747,314,433,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,1,733
"2021-12-12 08:52:11",1,1,INS2ANE,b83e8421-eb1b-4d47-bd51-9fdd0af818f0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.07,4703,3902,548,247,301,1.33,5.67,16,,,,,,,,12,5,0,0,,0,0,,,,0,3,662
"2021-12-12 09:04:47",1,1,INS2ANE,fc751cc1-4121-49ee-a5b0-96176f97d958,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.55,4284,3581,411,179,232,1.60,7.00,16,,,,,,,,10,3,1,0,,0,0,,,,0,2,575
"2021-12-17 05:27:33",1,1,INS2ANE,34662d9e-b936-4535-9fc9-e222fab927ab,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.92,797,532,96,22,74,1.33,2.33,8,,,,,,,,6,1,0,0,,0,0,,,,0,6,339
"2021-12-17 05:34:30",1,1,INS2ANE,6be6f3a8-4674-4b12-a6ac-53e9bbb69654,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,16.97,740,1152,165,28,137,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,2,340
"2021-12-17 05:42:20",1,1,INS2ANE,2f69bf75-2834-464e-ba07-79b806aa65c6,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,17.88,1127,1174,179,32,147,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,3,407
