Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 02:21:48",1,2,RektalFi3sta,f8e22983-40d2-4bea-af38-cebf9425b328,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,,9030,3,,Cobra,0,,2200,0,,13,1,1,0,,Loss,40,837,1492,65,26,39,0.17,-4.33,1,0,0,0,0,0,0,0,6,2,0,0,,0,0,3,5,200,0,1,275
"2022-06-21 02:40:27",2,1,RektalFi3sta,914f88d5-dc5e-4395-9ea1-ef9a6b738246,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,1253.208,Loss,41.91,2610,2970,241,101,140,0.73,-1.67,8,4,0,1,0,0,0,0,11,4,0,1,,0,0,10,13,900,0,5,358
"2022-07-01 13:32:26",2,1,RektalFi3sta,570791cf-49b9-4a70-be08-1dcd657259c6,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,1550.056,Loss,41.24,2665,4092,274,113,161,0.50,-6.00,7,3,1,0,1,0,0,0,14,3,0,0,,0,0,18,18,850,0,1,511
"2022-07-07 13:02:35",2,1,RektalFi3sta,7d07eb9a-575e-430f-80df-24559601d87d,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.44,3532,1666,320,107,213,3.00,11.00,15,,,,,,,,5,3,0,0,,0,0,,,,0,7,396
"2022-07-07 13:12:42",2,1,RektalFi3sta,84f95770-b826-4717-8514-317d64bd7864,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.63,1106,1513,38,20,18,0.60,-5.00,9,,,,,,,,15,3,0,0,,0,0,,,,0,3,446
"2022-07-07 13:21:56",2,1,RektalFi3sta,ddaaa8e7-f354-400c-90da-33784d22678d,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,90,286,9,0,9,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,413
"2022-07-07 13:25:36",2,1,RektalFi3sta,e4ccd3cc-847d-4ed3-95d6-5c35ad78146a,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.67,1385,1407,150,43,107,0.93,-0.33,13,,,,,,,,14,2,0,1,,0,0,,,,0,5,420
"2022-07-07 15:49:29",2,1,RektalFi3sta,1044516d-59ea-442d-9619-e34b6cb3b03d,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.22,3265,1852,186,112,74,2.80,9.67,14,,,,,,,,5,2,0,0,,0,0,,,,0,4,397
"2022-07-07 15:57:31",2,1,RektalFi3sta,c2ec9626-4394-46e9-9095-ffbd2ee31705,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,63.82,2726,2747,152,97,55,1.71,5.67,12,,,,,,,,7,2,0,0,,0,0,,,,0,3,380
"2022-07-07 16:07:27",2,1,RektalFi3sta,83ca4f81-7893-4d0c-97be-b504b56dfe22,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,69.49,3043,2245,59,41,18,2.80,9.00,14,,,,,,,,5,0,0,0,,0,0,,,,0,8,286
