Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 18:42:18",,,Quadios,91f1c370-229f-46d7-b455-eb9c9b14fe09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,31,0,31,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,742
"2021-11-16 19:02:10",,,Quadios,46f046ef-0f97-47cd-9637-67faaaf0de87,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.73,4536,5022,514,307,207,0.39,-8.00,7,,,,,,,,18,9,0,0,4,0,0,,,,0,2,739
"2021-11-16 19:25:05",,,Quadios,b39f7bec-5b77-4c18-9521-03fa7bb57f74,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,12,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,138
"2021-11-16 19:30:34",,,Quadios,1d50812b-5d75-47ba-9fb8-4436e7d7ac55,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,30
"2021-11-16 19:34:33",,,Quadios,5855f715-378d-455e-b0e5-0282202a4a9a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
"2021-11-16 19:36:46",,,Quadios,8fddd48a-25fa-46b7-90e9-ef11c53d6f32,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.32,3813,4493,417,214,203,0.88,0.33,14,,,,,,,,16,7,0,0,2,0,0,,,,0,2,715
"2021-11-16 19:52:31",,,Quadios,c913c982-f6e9-48ad-80df-487ec91b4928,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2021-11-16 19:58:45",,,Quadios,6f6e14e3-3691-42ec-a89d-e814ed290488,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,99,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,52
"2021-11-16 20:01:34",,,Quadios,b993a4cb-1c08-4583-b62c-0ab1313aa4de,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.19,1054,180,84,64,20,5.00,5.33,5,,,,,,,,0,1,0,0,5,0,0,,,,0,5,92
"2021-11-16 20:06:15",,,Quadios,b0b0e0fb-c9fd-41ec-92c7-fe1eba411ed0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,11.02,200,640,118,13,105,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,268
