Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-12T21:23:35Z,2,1,FENXMENX5708,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,52.69,1505,2951,186,98,88,0.38,-7.66,5,13,1,0,0,6,8,675,0,1,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,HyBridS0ldier07,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,37.76,745,1070,143,54,89,0.50,-1.33,2,4,2,0,0,5,5,300,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,panch039,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,31.41,1592,2587,277,87,190,0.40,-6.00,4,10,0,0,0,7,7,500,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Bergerton",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,22.22,24,229,9,2,7,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,SpartanV359,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,39.51,6319,6466,815,322,493,0.90,2.00,18,20,12,0,1,19,20,2875,0,9,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Cosmo",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,0,0,230,7,0,7,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,CHIP2HIGH,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,46.2,21956,17672,2582,1193,1389,1.28,27.00,69,54,36,0,0,56,53,8900,1,19,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,nannasiiin,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,28.18,1690,3020,433,122,311,0.75,-2.33,9,12,2,0,0,9,11,1425,0,2,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,"343 Tanuki",42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,46.67,77,217,15,7,8,0.00,-1.00,0,1,0,0,0,,,0,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,HeadachyWriter,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,24.32,283,1191,74,18,56,0.33,-2.00,1,3,0,0,0,3,4,275,0,0,Draw,1,92925,781.822,0,6346
2022-05-12T21:23:35Z,2,1,Jadrito23,42504a30-32e1-4095-937f-e8be5a3c05da,Recharge,"King of the Hill","King of the Hill",CrossPlay,Open,,,,Left,48.56,10791,5139,1392,676,716,3.45,32.33,38,11,16,0,0,20,21,4750,0,14,Draw,1,111700,715.271,0,6346
