Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 23:04:58",1,1,"Bo Blank",8e511d52-2a9f-4b1f-9024-c1b3596c3edb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.06,1715,3819,278,78,200,0.64,-5.00,9,,,,,,,,14,0,0,0,2,0,0,,,,0,3,473
"2021-12-14 23:15:43",1,1,"Bo Blank",00dff093-81bf-4e2e-861d-df1699b3ac9a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.63,2852,5082,666,204,462,0.53,-5.67,9,,,,,,,,17,7,0,0,2,0,0,,,,0,0,634
"2021-12-14 23:28:31",1,1,"Bo Blank",be6d063b-e196-4fa5-bbd1-1661f689d67b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,31.07,1833,2294,383,119,264,0.89,-0.33,8,,,,,,,,9,2,0,0,2,0,0,,,,0,0,443
"2021-12-14 23:39:51",1,1,"Bo Blank",94edb222-6490-4889-a005-f72637eac468,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.27,1984,3399,187,51,136,0.62,-4.33,8,,,,,,,,13,2,0,0,2,0,0,,,,0,4,522
"2021-12-14 23:50:12",1,1,"Bo Blank",3f2536f3-73fa-47b5-8e37-06480893c08e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.59,1962,3770,317,116,201,0.14,-10.67,2,,,,,,,,14,4,0,0,1,0,0,,,,0,1,639
"2021-12-15 05:48:24",1,1,"Bo Blank",276c05e9-ed45-4ab4-afcd-1be3bdf17664,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.64,3346,3959,398,114,284,0.85,-1.33,11,,,,,,,,13,2,0,0,6,0,0,,,,0,7,567
"2021-12-15 05:59:09",1,1,"Bo Blank",a8c3da61-19df-4d0e-aca3-4f786c11d7b0,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.33,2315,2627,341,158,183,1.00,0.67,7,,,,,,,,7,2,0,0,4,0,0,,,,0,4,656
"2021-12-15 06:12:48",1,1,"Bo Blank",ddd861d9-35b6-4ca4-ac7e-2c2fe780d901,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,15.38,608,1116,104,16,88,0.58,-5.00,7,,,,,,,,12,0,0,0,4,0,0,,,,0,2,484
"2021-12-15 06:22:30",1,1,"Bo Blank",71fd2c9c-74dc-40fb-9571-012352cb11d5,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,13.4,663,828,97,13,84,0.78,-2.00,7,,,,,,,,9,0,0,0,2,0,0,,,,0,3,362
"2021-12-15 06:34:49",1,1,"Bo Blank",ac70cb4a-bf9a-4bc5-886a-61ff00137fad,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.78,2629,3006,601,185,416,1.20,2.67,12,,,,,,,,10,2,0,0,3,0,0,,,,0,1,522
"2021-12-15 06:45:11",1,1,"Bo Blank",0756d724-f538-42b6-b487-1637fce91012,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,25.22,1025,852,115,29,86,1.22,2.33,11,,,,,,,,9,1,0,0,5,0,0,,,,0,5,517
"2021-12-15 06:55:21",1,1,"Bo Blank",f48d7eaf-bbaf-4b21-8e28-57f8f8d69030,Streets,Oddball,"Ranked Arena",CrossPlay,Open,994,989,,,,,,,,,,,,,6,,,,,Loss,33.15,2571,2889,184,61,123,0.92,-1.00,11,,,,,,,,12,0,0,0,2,0,0,,,,0,3,469
"2021-12-15 07:04:28",1,1,"Bo Blank",ebd9ce7f-5499-4292-8cfe-223aca745fdf,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,989,988,,,,,,,,,,,,,5,,,,,Loss,37.13,2882,5285,544,202,342,0.47,-9.00,9,,,,,,,,19,3,0,0,3,0,0,,,,0,3,856
"2021-12-16 06:15:20",1,1,"Bo Blank",539ccb95-37ba-4bcd-a83c-1303dea89b38,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,988,994,,,,,,,,,,,,,4,,,,,Win,54.55,1398,934,77,42,35,2.00,3.33,6,,,,,,,,3,1,0,0,2,0,0,,,,0,3,339
"2021-12-16 06:22:54",1,1,"Bo Blank",ee841019-8ce3-44c2-bca8-1c6bde269344,Streets,Oddball,"Ranked Arena",CrossPlay,Open,994,993,,,,,,,,,,,,,7,,,,,Loss,37.87,6730,6571,742,281,461,0.84,-1.00,21,,,,,,,,25,9,0,0,2,0,0,,,,0,11,895
"2021-12-16 06:40:01",1,1,"Bo Blank",3587a5fd-8171-449c-a977-2e3700119911,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,993,986,,,,,,,,,,,,,5,,,,,Loss,46.35,6002,6831,561,260,301,0.73,-1.33,19,,,,,,,,26,17,0,0,3,0,0,,,,0,8,938
"2021-12-16 06:57:43",1,1,"Bo Blank",6b9b51c9-5fdf-4541-8f98-a42506130c24,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,986,991,,,,,,,,,,,,,1,,,,,Win,44.61,3311,2343,612,273,339,1.43,6.00,10,,,,,,,,7,9,0,0,3,0,0,,,,0,2,511
"2021-12-16 07:08:04",1,1,"Bo Blank",dc067e52-c8d8-41b8-8458-08734266f26f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,991,988,,,,,,,,,,,,,5,,,,,Loss,37.85,2817,5062,354,134,220,0.31,-9.33,5,,,,,,,,16,5,0,0,2,0,0,,,,0,1,711
