Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-15T15:40:30Z,6,1,JumboShrimp6817,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.73,4233,2653,503,225,278,1.63,7.33,13,8,7,0,0,10,8,1650,0,6,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,DISCBushWookiee,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,24.8,7396,3048,504,125,379,1.56,5.33,14,9,1,0,0,10,8,1450,0,6,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,Creeper136482,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,14.34,3894,2902,774,111,663,0.44,-2.33,4,9,8,0,0,5,9,850,0,1,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,FilthyTengu,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.69,18796,1565,485,144,341,4.80,21.66,24,5,8,0,0,12,7,3030,0,14,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,"Tony IV",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.15,4162,3186,258,101,157,0.67,-2.66,8,12,4,0,0,6,8,1000,0,1,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,"Nade Sensation",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,15.19,1484,2055,777,118,659,0.29,-4.00,2,7,3,0,0,4,9,350,0,0,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,"Faxx oG",ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.95,2963,2441,303,115,188,1.17,2.66,7,6,5,0,0,7,8,950,0,3,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,LLoner554,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,45.56,5708,1731,709,323,386,1.40,4.33,7,5,7,0,0,14,7,1220,0,4,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,DisjointSeeker2,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.16,626,2924,155,39,116,0.10,-8.66,1,10,1,0,0,3,9,150,0,1,Win,1,12950,1185.462,0,591
2024-02-15T15:40:30Z,6,1,theparsons1989,ef0a97f3-fbe4-4cb0-b3ca-69690d8e5c98,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.23,2949,2348,266,107,159,1.86,6.33,13,7,1,0,0,7,7,1350,0,9,Win,1,12950,1185.462,0,591
