Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 18:21:06",1,1,Tantaliz3,c6a4666a-b24e-442b-80f9-199f6dd39185,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.94,3682,1541,376,184,192,3.80,14.66,19,2,2,8,3,0,0,0,5,2,0,0,7,0,0,9,7,2000,0,5,451
"2021-11-18 18:38:42",1,1,Tantaliz3,e61edd7a-5035-47d7-bfbd-7fb965467771,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,28,463,913,50,14,36,0.25,-2.33,1,0,1,0,0,0,0,0,4,2,0,0,1,0,0,4,5,250,0,0,493
"2021-11-18 19:17:05",1,1,Tantaliz3,479b2e0d-7846-47d9-b09c-b6dcdeafeeff,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.6,4328,2408,500,248,252,1.20,3.00,12,1,0,8,2,0,0,0,10,3,0,0,4,0,0,7,11,1450,0,6,466
"2021-11-18 20:04:52",1,1,Tantaliz3,1456a808-68e9-4f3b-959d-e853d9f91328,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,27.59,758,1067,145,40,105,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,1,0,0,4,5,100,0,0,658
"2021-11-18 20:29:52",1,1,Tantaliz3,fa65fce7-7771-489e-9ef8-389627d6849b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,31.67,1176,1548,221,70,151,0.75,0.00,3,1,0,2,0,0,0,0,4,3,0,0,3,0,0,6,7,450,0,1,309
"2021-11-18 21:33:16",1,1,Tantaliz3,e4f545e3-6d74-4be7-9a58-024acb86f9ce,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,37.96,4642,4377,706,268,438,1.08,2.66,13,2,0,9,0,0,0,0,12,5,0,0,3,0,0,13,17,1550,0,3,710
"2021-11-18 22:17:52",1,1,Tantaliz3,dc887d62-0bd0-48bd-8117-8aab6b18eba8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,29.41,180,342,51,15,36,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,5,0,0,0,505
"2021-11-19 04:46:34",1,1,Tantaliz3,51082035-07d4-48f4-a5a6-c0156e375089,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,41,3317,3521,400,164,236,0.71,-1.66,10,0,0,5,1,0,0,0,14,7,0,0,3,0,0,11,14,1735,0,4,625
"2021-11-19 05:19:06",1,1,Tantaliz3,a04afe3d-c4c0-49de-9da3-398a18667a4e,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,38.39,2604,4163,409,157,252,0.67,-1.00,8,2,0,3,0,0,3,0,12,9,0,0,3,0,0,11,12,1185,0,0,999
"2021-11-19 05:40:43",1,1,Tantaliz3,7f081aac-6f82-4584-8104-377fff3155ce,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,23.85,1718,2595,457,109,348,0.57,-1.33,4,1,1,1,0,0,0,0,7,5,0,0,2,0,0,18,8,650,0,1,752
"2021-11-19 18:29:40",1,1,Tantaliz3,1cb53eaf-197c-43f0-baef-f1145187571c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,679,,,,,,,,,,,,,8,1,1,0,,Loss,45.84,7446,4990,661,303,358,1.67,14.00,25,2,3,11,0,0,0,0,15,12,0,0,7,0,0,13,16,3530,0,11,784
