Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:24:04",1,1,Grizosaurous,b88a76fc-c48c-4200-9830-ab2509a54f16,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.44,3260,2692,374,155,219,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,6,468
"2021-11-15 20:41:03",1,1,Grizosaurous,e8894bea-06b6-4dc2-91b4-4f9143222193,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.98,3123,2755,302,160,142,2.50,8.00,10,,,,,,,,4,6,0,0,,0,0,,,,0,6,586
"2021-11-15 20:58:06",1,1,Grizosaurous,7b78d665-8727-4511-9849-9f06ee795e28,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,48.78,4047,3887,572,279,293,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,5,752
"2021-11-15 21:13:08",1,1,Grizosaurous,378a6262-998f-41ce-8cd6-3f4b9f60d8cd,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,48.35,5943,4825,726,351,375,1.50,10.00,21,,,,,,,,14,9,0,0,,0,0,,,,0,4,746
"2021-11-15 21:52:41",1,1,Grizosaurous,dbe7680d-51a9-4709-a06c-c16026408dae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.11,715,1077,114,48,66,1.00,0.33,4,,,,,,,,4,1,0,0,,1,0,,,,0,3,405
"2021-11-15 22:01:34",1,1,Grizosaurous,499c0755-82be-47bd-a83f-e3a745ef7363,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.04,1766,1491,237,102,135,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,1,396
"2021-11-15 22:09:48",1,1,Grizosaurous,604c3875-97a4-4b85-920f-cb24492e7685,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.65,4577,3539,729,187,542,1.67,9.00,15,,,,,,,,9,9,0,0,,1,0,,,,0,3,790
"2021-11-16 07:30:57",1,1,Grizosaurous,86e0fe4a-20b6-476e-b3fc-adac2010eb57,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.79,1009,1655,542,91,451,0.20,-3.33,1,,,,,,,,5,2,0,0,,0,0,,,,0,0,555
"2021-11-16 07:45:07",1,1,Grizosaurous,bcccb1eb-830a-4492-a976-4a74108aa014,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,49.15,4378,2635,472,232,240,2.38,13.00,19,,,,,,,,8,6,0,0,,0,0,,,,0,7,483
"2021-11-16 08:29:04",1,1,Grizosaurous,cb541dc4-1c27-4a99-861a-3b5e9dfde9a3,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.15,4458,3998,723,312,411,1.00,5.67,11,,,,,,,,11,17,0,0,,0,0,,,,0,4,813
