Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 19:09:21",,,MQSE,8ed75ca7-4860-4717-97ae-d78998a67130,"Live Fire",Oddball,,,,0,0,Eagle,0,,8275,250,,Cobra,0,,5150,62,,1,1,1,0,,Win,53.12,2969,3045,320,170,150,1.10,4.33,11,2,1,8,0,0,0,0,10,10,0,0,,0,0,,,1725,1,5,429
"2022-07-02 19:41:36",,,MQSE,754a7d38-9078-42b4-938d-5340d3c89e29,"Live Fire",Oddball,,,,0,0,Eagle,0,,10700,2,,Cobra,0,,7750,1,,1,1,1,0,,Win,59.45,4572,5368,402,239,163,1.00,2.66,18,3,2,10,1,0,0,0,18,8,0,0,4,0,0,,,2475,1,4,608
"2022-07-02 19:52:11",,,MQSE,1b216752-7bed-455b-b4fc-dc2be525e178,"Live Fire",Oddball,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,3450,28,,1,1,1,0,,Win,50.13,3802,2872,383,192,191,2.50,10.66,15,3,1,10,0,0,0,0,6,5,0,0,10,0,0,,,1750,1,7,361
"2022-07-02 19:59:37",,,MQSE,f6d2ca33-470c-4c92-b28d-c74e8ee76356,"Live Fire",Oddball,,,,0,0,Eagle,0,,12110,4,,Cobra,0,,7635,0,,2,1,1,0,,Win,55.5,6019,4527,555,308,247,2.00,14.33,22,3,0,18,1,0,0,0,11,10,0,0,4,0,0,,,3355,1,5,749
"2022-07-03 13:23:49",,,MQSE,683dbaae-e677-48ee-a519-8ce4effcb658,"Live Fire",Oddball,,,,0,0,Eagle,0,,12725,250,,Cobra,0,,9775,221,,5,1,1,0,,Loss,45.44,4909,6545,691,314,377,0.55,-8.00,12,4,2,4,0,0,0,0,22,6,0,0,2,0,0,,,1975,0,2,787
"2023-02-23 18:52:54",,,MQSE,ad79bcdd-dcfd-4c62-b4b0-ab30bdb7c29a,"Live Fire",Slayer,,,,0,0,Cobra,0,,3200,29,,Eagle,0,,2900,23,,4,0,1,1,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,540
"2023-02-23 19:21:56",,,MQSE,cf404258-8b14-4e2e-a4d4-49b9a9e6ea31,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2023-02-23 19:30:25",,,MQSE,c0bf13e3-0e7b-40e8-9ee6-b3e4e7589457,Recharge,Oddball,,,,0,0,Cobra,0,,10455,2,,Eagle,0,,6000,0,,3,1,1,0,,Win,50.27,5145,3722,555,279,276,2.00,13.00,20,3,1,12,0,0,0,0,10,9,0,0,5,0,0,,,2730,1,9,607
"2023-02-23 19:41:48",,,MQSE,ad62542d-9f0c-489d-ad53-4143c96f74ea,Argyle,"CTF 5 Captures",,,,0,0,Cobra,0,,10740,2,,Eagle,0,,9050,1,,3,1,1,0,,Win,49.14,5936,5529,700,344,356,0.89,1.66,17,3,1,12,0,0,0,0,19,11,0,1,2,0,0,,,2275,1,5,749
"2023-02-23 19:55:57",,,MQSE,906fb012-c302-4a19-b659-f8f3089c86d4,Empyrean,Slayer,,,,0,0,Cobra,0,,1550,13,,Eagle,0,,1350,11,,1,1,1,0,,Win,47.62,1010,448,84,40,44,1.50,1.33,3,0,0,1,1,0,0,0,2,1,0,0,2,0,0,,,350,0,3,136
"2023-02-23 20:00:11",,,MQSE,5798b71c-9cb9-4e8d-9e8c-ceae3c7109af,Empyrean,Slayer,,,,0,0,Cobra,0,,6610,50,,Eagle,0,,4900,39,,1,1,1,0,,Win,56.88,4009,2518,378,215,163,2.25,11.33,18,1,2,12,2,0,0,0,8,4,0,0,5,0,0,,,2000,1,11,430
