Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-18 14:08:13",1,2,Sloaiza,1d3ae0fd-2943-4aab-9072-370b280dd843,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.25,349,183,71,30,41,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,174
"2022-03-18 14:14:09",1,2,Sloaiza,38a4f6fd-e349-4e39-aa77-4036c3fafc8b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.73,5271,2215,667,325,342,3.00,15.33,21,,,,,,,,7,4,0,0,6,0,0,,,,0,5,531
"2022-03-18 14:24:19",1,2,Sloaiza,fbb36631-c7bb-4d22-94c1-af5ebb0b80ab,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.89,2818,1356,421,189,232,2.67,6.67,8,,,,,,,,3,5,0,0,3,0,0,,,,0,3,555
"2022-03-18 14:36:05",1,2,Sloaiza,5127f231-5b0e-401b-a40e-bb1636bdc11e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.5,4802,1566,645,287,358,6.50,14.33,13,,,,,,,,2,10,0,0,7,0,0,,,,0,6,500
"2022-03-18 15:24:43",1,2,Sloaiza,d0018b61-a8c9-4250-bee7-83a74efe09d4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.34,4148,2694,602,285,317,1.44,5.67,13,,,,,,,,9,5,0,0,3,0,0,,,,0,3,625
"2022-03-18 15:37:25",1,2,Sloaiza,83dacb5a-d58a-48cd-b68c-29d32c8283eb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.6,3438,2505,465,226,239,0.78,-1.00,7,,,,,,,,9,3,0,1,3,0,0,,,,0,2,425
"2022-03-18 15:46:37",1,2,Sloaiza,0f196d20-02c9-42cc-9629-84b9ba36de05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.54,3853,1678,427,203,224,3.25,11.33,13,,,,,,,,4,7,0,0,8,0,0,,,,0,4,499
"2022-03-18 15:58:09",1,2,Sloaiza,a37d0a36-f799-4280-8b94-3f85d29d96d0,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.53,5054,3385,627,298,329,1.25,6.33,15,,,,,,,,12,10,0,0,5,0,0,,,,0,5,603
"2022-03-18 16:10:42",1,2,Sloaiza,a265c643-858c-4666-a535-f1704dfc7b1e,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.85,3804,2740,547,218,329,1.50,5.67,12,,,,,,,,8,5,0,0,2,0,0,,,,0,0,472
"2022-03-18 16:20:01",1,2,Sloaiza,ff974554-661e-4ec4-ba6c-39a941ffba0e,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.06,3450,3039,617,204,413,1.22,3.33,11,,,,,,,,9,4,0,0,4,0,0,,,,0,5,679
"2022-03-18 16:33:02",1,2,Sloaiza,edfb1db7-49db-4f62-9e24-be0064f16057,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.69,3418,2730,536,202,334,0.75,1.00,6,,,,,,,,8,9,0,0,2,0,0,,,,0,2,509
"2022-03-18 16:42:43",1,2,Sloaiza,a8add6bc-4915-455d-affc-b350559bd684,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.09,4339,1991,553,277,276,3.60,15.33,18,,,,,,,,5,7,0,0,6,0,0,,,,0,7,563
"2022-03-18 19:41:35",1,2,Sloaiza,881b688e-071f-4583-95ec-36f140da0dde,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.57,1665,686,210,102,108,7.00,7.33,7,,,,,,,,0,1,0,0,7,0,0,,,,0,3,447
"2022-03-18 19:51:07",1,2,Sloaiza,cc57c2b4-b57c-4b18-8f3c-12d803b9a5aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,958,,,,,,,,,,,,,6,,,,,Loss,49.12,5164,4297,627,308,319,0.69,-4.33,11,,,,,,,,16,2,0,0,3,0,0,,,,0,5,579
"2022-03-18 20:02:09",1,2,Sloaiza,c33dac50-38ef-4675-be75-506968e4c45d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,958,973,,,,,,,,,,,,,2,,,,,Win,48.31,4430,2201,623,301,322,2.33,10.33,14,,,,,,,,6,7,0,0,4,0,0,,,,0,2,595
"2022-03-18 20:13:35",1,2,Sloaiza,35bf6bf3-2a3e-4ce4-859c-b5346f1ca4ff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,973,973,,,,,,,,,,,,,6,,,,,Loss,42.54,3625,2882,503,214,289,1.33,5.00,12,,,,,,,,9,6,0,0,4,0,0,,,,0,6,560
"2022-03-18 20:24:21",1,2,Sloaiza,a48ed0c4-502f-4e30-ac7e-941d7d8c9b07,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,973,976,,,,,,,,,,,,,4,,,,,Win,48.95,4759,4978,570,279,291,0.67,-2.33,12,,,,,,,,18,11,0,0,2,0,0,,,,0,4,818
"2022-03-18 20:39:35",1,2,Sloaiza,9fb2b4ec-8bf8-4a4c-bdad-bbf6713b2f90,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,976,975,,,,,,,,,,,,,7,,,,,Loss,43.91,3029,3220,419,184,235,1.10,2.67,11,,,,,,,,10,5,0,0,3,0,0,,,,0,2,528
"2022-03-18 20:50:02",1,2,Sloaiza,40e2a6a6-2de2-4d1e-8cdd-3f38d8332aa0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,975,990,,,,,,,,,,,,,2,,,,,Win,51.2,3656,2648,459,235,224,2.00,8.67,14,,,,,,,,7,5,0,0,8,0,0,,,,0,7,497
"2022-03-19 04:48:53",1,2,Sloaiza,2e7a5ad2-b2ad-43b5-b703-686e077a55b7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,990,1005,,,,,,,,,,,,,3,,,,,Win,47.37,4653,4301,646,306,340,1.25,5.33,15,,,,,,,,12,7,0,0,4,0,0,,,,0,6,763
"2022-03-19 21:10:12",1,2,Sloaiza,6ca60fbc-be3a-474d-a0f0-76bd0308e8dc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1005,1011,,,,,,,,,,,,,4,,,,,Win,47.69,7317,6825,889,424,465,0.96,3.33,22,,,,,,,,23,13,0,0,5,0,0,,,,0,6,1018
"2022-03-19 21:28:35",1,2,Sloaiza,af9925eb-e74d-47a6-89f3-3a8b8bae4bc1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1011,1026,,,,,,,,,,,,,2,,,,,Win,49.9,4856,3568,525,262,263,1.50,7.33,18,,,,,,,,12,4,0,0,6,0,0,,,,0,6,755
"2022-03-19 21:43:07",1,2,Sloaiza,48ac4065-213a-47e2-814c-7a3045965c91,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1026,1041,,,,,,,,,,,,,3,,,,,Win,50.07,5989,4189,755,378,377,2.10,14.67,21,,,,,,,,10,11,0,0,5,0,0,,,,0,7,752
"2022-03-20 02:53:17",1,2,Sloaiza,381e2925-b41e-434e-8dd5-b7b40e9530d8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1041,1040,,,,,,,,,,,,,8,,,,,Loss,41.85,2053,3359,313,131,182,0.23,-8.00,3,,,,,,,,13,6,0,0,1,0,0,,,,0,0,518
"2022-03-20 03:03:10",1,2,Sloaiza,49a003a3-4a6f-41a5-a926-1db9d2558f45,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1040,1040,,,,,,,,,,,,,5,,,,,Loss,54.58,2239,2577,273,149,124,0.60,-3.00,6,,,,,,,,10,3,0,0,2,0,0,,,,0,1,379
"2022-03-20 03:10:48",1,2,Sloaiza,4de07311-1b5e-44a7-8bbd-bbb3d173fc5a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1040,1040,,,,,,,,,,,,,8,,,,,Loss,48.39,3754,3760,403,195,208,0.92,1.00,12,,,,,,,,13,6,0,0,2,0,0,,,,0,7,569
"2022-03-20 03:22:12",1,2,Sloaiza,06b7c218-1271-4ea6-b7fb-a192a7c50f5a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1040,1043,,,,,,,,,,,,,4,,,,,Win,42.12,3587,2570,463,195,268,1.25,3.67,10,,,,,,,,8,5,0,0,4,0,0,,,,0,4,622
"2022-03-20 17:00:03",1,2,Sloaiza,c0ce7054-9b04-45f5-9663-b9c937c24997,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1043,1042,,,,,,,,,,,,,8,,,,,Loss,52.07,7050,6591,845,440,405,0.64,-5.00,16,,,,,,,,25,12,0,0,3,0,0,,,,0,6,936
"2022-03-20 17:17:04",1,2,Sloaiza,fc6ebe7b-bfa1-4480-8012-b850556d046f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1042,1046,,,,,,,,,,,,,3,,,,,Win,50.76,5211,3749,595,302,293,1.15,4.33,15,,,,,,,,13,7,0,0,4,0,0,,,,0,5,762
"2022-03-20 17:31:29",1,2,Sloaiza,f9e45ddc-e874-4baa-91ea-b4c42024a90c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1046,1045,,,,,,,,,,,,,8,,,,,Loss,50.67,5380,3416,667,338,329,1.50,9.00,18,,,,,,,,12,9,0,0,8,0,0,,,,0,3,612
"2022-03-20 17:43:10",1,2,Sloaiza,e49b8193-c2b3-47a2-95c2-f71923fd2c52,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1045,1060,,,,,,,,,,,,,4,,,,,Win,52.69,6936,4241,687,362,325,2.14,19.67,30,,,,,,,,14,11,0,0,5,0,0,,,,0,14,771
"2022-03-20 17:57:49",1,2,Sloaiza,4aed9dec-0d36-48e7-8800-499353ed3eef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1060,1056,,,,,,,,,,,,,7,,,,,Loss,48.02,5843,4527,658,316,342,1.54,9.67,20,,,,,,,,13,8,0,0,4,0,0,,,,0,5,860
"2022-03-20 18:14:55",1,2,Sloaiza,8019b92a-bce8-4c82-b27f-838b7324d820,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1056,1059,,,,,,,,,,,,,4,,,,,Win,48.96,2776,2548,384,188,196,0.86,2.00,6,,,,,,,,7,9,0,0,3,0,0,,,,0,1,464
"2022-03-20 18:34:06",1,2,Sloaiza,72cb7a58-121d-44f6-80ac-427a7c4b8282,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1059,1058,,,,,,,,,,,,,5,,,,,Loss,48.66,3929,3031,409,199,210,0.80,-0.33,8,,,,,,,,10,5,0,0,3,0,0,,,,0,2,411
"2022-03-20 18:42:24",1,2,Sloaiza,3ece20a8-3dc7-479d-a1aa-1194ded7815a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1058,1058,,,,,,,,,,,,,8,,,,,Loss,47.96,7605,5318,932,447,485,2.06,21.33,35,,,,,,,,17,10,0,0,6,0,0,,,,0,13,875
"2022-03-20 22:38:35",1,2,Sloaiza,ba504ed6-a445-4598-9e8a-7535193b4961,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1058,1058,,,,,,,,,,,,,4,,,,,Win,45.59,3417,2775,465,212,253,1.13,1.33,9,,,,,,,,8,1,0,0,3,0,0,,,,0,1,694
"2022-03-20 22:51:13",1,2,Sloaiza,542578e0-7fbf-45d6-b723-8e5b6586a825,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1058,1073,,,,,,,,,,,,,3,,,,,Win,47.24,3781,3188,417,197,220,1.00,1.33,13,,,,,,,,13,4,0,1,3,0,0,,,,0,3,509
"2022-03-20 23:00:51",1,2,Sloaiza,263d3591-8f3a-4e7d-b665-196c0c3e691b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1073,1073,,,,,,,,,,,,,5,,,,,Loss,42.36,3213,3068,347,147,200,1.00,0.33,11,,,,,,,,11,1,0,0,5,0,0,,,,0,3,522
"2022-03-20 23:10:47",1,2,Sloaiza,954d3410-e9de-454a-a5d3-d415dcc78de5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1073,1076,,,,,,,,,,,,,2,,,,,Win,25,36,0,12,3,9,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,224
"2022-03-20 23:15:57",1,2,Sloaiza,133bc2e3-5855-4fc4-b8ef-4f19d39bf93d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1076,1075,,,,,,,,,,,,,5,,,,,Loss,48.41,6187,4737,694,336,358,1.50,8.33,21,,,,,,,,14,4,0,0,5,0,0,,,,0,9,799
"2022-03-20 23:30:29",1,2,Sloaiza,bf6abfe0-d2a1-40e7-a3bb-9536f9cbe481,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1075,1090,,,,,,,,,,,,,4,,,,,Win,52.01,9226,6854,1094,569,525,1.23,10.67,27,,,,,,,,22,17,0,0,4,0,0,,,,0,6,1104
"2022-03-21 01:22:59",1,2,Sloaiza,59be9528-0345-4bf5-9f4b-63e3080aeeb4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1090,1093,,,,,,,,,,,,,3,,,,,Win,52.73,10290,8650,1062,560,502,0.84,4.00,26,,,,,,,,31,27,0,0,3,0,0,,,,0,6,1294
"2022-03-21 01:45:44",1,2,Sloaiza,5009174c-b474-40d8-a1ab-b363731063ff,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1093,1093,,,,,,,,,,,,,5,,,,,Loss,49.54,5114,4453,646,320,326,0.80,-1.00,12,,,,,,,,15,6,0,0,3,0,0,,,,0,4,766
"2022-03-21 01:59:47",1,2,Sloaiza,c5ec4be2-1191-4a34-8d11-6f05e7f80e65,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1093,1107,,,,,,,,,,,,,2,,,,,Win,50.98,6781,4785,767,391,376,1.77,14.67,23,,,,,,,,13,14,0,0,7,0,0,,,,0,8,830
"2022-03-21 22:48:37",1,2,Sloaiza,5de6b12e-2d5e-42e3-b4bd-f0629741a6fe,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1107,1104,,,,,,,,,,,,,6,,,,,Loss,48.88,3852,3695,446,218,228,0.69,-2.33,9,,,,,,,,13,5,0,0,2,0,0,,,,0,4,596
"2022-03-21 23:16:55",1,2,Sloaiza,88d14b03-4170-45ed-a6b4-2e49593322f8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1104,1105,,,,,,,,,,,,,4,,,,,Win,51.19,9152,7918,1008,516,492,0.85,-1.00,23,,,,,,,,27,9,0,0,4,0,0,,,,0,7,1204
"2022-03-21 23:38:34",1,2,Sloaiza,d4e5452b-2621-4258-ad67-0748fba62b67,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1105,1104,,,,,,,,,,,,,5,,,,,Loss,51.65,4414,3006,484,250,234,1.70,8.00,17,,,,,,,,10,3,0,0,5,0,0,,,,0,5,480
"2022-03-21 23:47:53",1,2,Sloaiza,3cc8fefc-ea06-4fbd-925e-237d0f226c8f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1104,1105,,,,,,,,,,,,,3,,,,,Win,44.05,4105,3320,504,222,282,0.91,2.00,10,,,,,,,,11,9,0,0,3,0,0,,,,0,4,564
