Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 16:48:23",1,1,Shafxr,0f588623-9e85-43a2-b662-da84dda2f4f2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1891,1888,Cobra,1522.5,1780.162,3285,5,49.70,Eagle,1708.3333333333,1801.501,885,0,50.30,5,1,1,0,,Loss,62,733,1238,50,31,19,0.50,-2.00,2,1,0,1,0,0,0,0,4,0,0,0,2,0,0,6,6,225,1,2,215
"2022-01-26 23:51:02",1,1,Shafxr,d96d5bdb-1539-462b-ada5-dc3f9fa1ca8a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1815,1802,Cobra,1711.75,1736.784,3340,2,,Eagle,1707,1726.259,1010,0,,6,1,1,0,,Loss,0.92,12,378,109,1,108,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,1,0,,0,0,,,-100,0,0,302
"2022-03-17 05:30:12",1,2,Shafxr,bda3821e-5404-47b7-9aaa-4d6ddbd9676a,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1568,1583,Cobra,1755.5,2066.729,6200,50,,Eagle,1998.5,2069.853,3900,32,,3,1,1,0,,Win,58.13,2839,2568,246,143,103,1.13,3.00,9,5,0,3,0,0,0,0,8,6,0,0,,0,0,,,1200,0,1,373
"2022-03-17 05:57:33",1,2,Shafxr,433e57ad-1077-4277-a31e-960016c0c79a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1598,1598,Cobra,1890.5,1996.941,6360,50,,Eagle,1691.25,2007.105,5900,48,,5,1,1,0,,Loss,59.69,4658,3835,392,234,158,1.25,5.33,15,3,0,9,2,0,0,0,12,7,0,0,,0,0,,,1850,1,2,509
"2022-03-17 06:08:13",1,2,Shafxr,8b4fe9a4-bed5-4ae2-9084-8fee97e03f48,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1598,1613,Eagle,1721.5,1907.398,11075,250,50.42,Cobra,1711,1875.383,10400,147,49.58,1,1,1,0,,Win,44.78,5113,5273,594,266,328,1.43,7.67,20,4,1,14,0,0,0,0,14,5,0,0,6,0,0,20,18,2875,1,8,663
"2022-04-04 05:10:58",1,2,Shafxr,633bff8d-cfc5-43ac-bb41-6ba858b2a558,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1975,1963,Eagle,2060.6666666667,1938.801,9600,5,,Cobra,1845.5,1969.433,4600,0,,5,1,1,0,,Loss,51.72,3306,4223,319,165,154,0.53,-6.67,9,1,1,6,0,0,0,0,17,4,0,0,,0,0,,,1125,0,6,481
"2022-05-03 22:21:24",2,1,Shafxr,2894ac98-d32f-4d0b-930a-48afbec9e106,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,1846.618,Loss,63.45,2569,2135,197,125,72,1.67,4.33,10,0,0,6,0,0,0,0,6,1,0,0,,0,0,25,13,1250,1,4,519
"2022-05-06 21:38:59",2,1,Shafxr,6d620892-110c-4678-a910-b09f16046457,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,1090.244,Left,45.56,2053,2294,169,77,92,0.83,-0.33,5,1,0,2,0,0,0,0,6,2,0,0,,0,0,8,7,1000,1,3,399
"2022-05-06 22:25:04",2,1,Shafxr,e23542d7-94fa-4324-a62e-2bcb706214e4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,943.629,Win,58.4,5619,2746,363,212,151,4.20,17.33,21,1,0,11,0,0,0,0,5,4,0,0,6,0,0,14,10,2700,1,12,468
"2022-06-07 05:16:09",2,1,Shafxr,395b0608-3e39-433a-a6fa-432b5796dbac,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1782,1776,Eagle,1592,1742.312,13500,250,49.65,Cobra,1688.3333333333,1766.973,10550,232,50.35,5,1,1,0,,Loss,60,5784,7722,500,300,200,0.48,-11.67,14,3,1,10,0,0,0,0,29,10,0,1,,0,0,23,23,2475,2,5,810
"2022-08-31 21:55:20",,,Shafxr,9adc6ffc-a2cb-4712-9b70-ae780a4f07fc,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1448,1463,Cobra,1542.5,1801.797,8385,4,49.98,Eagle,1582.6666666667,1803.540,6450,1,50.02,2,1,1,0,,Win,52.01,4103,4703,373,194,179,0.87,-0.67,13,3,1,7,0,0,0,0,15,4,0,0,3,0,0,13,14,1900,1,6,521
