Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-13 16:18:16",,,Hative,dcffa69b-ecb9-4568-910f-bfb5518ec8af,Streets,Oddball,,,,0,0,Eagle,0,,0,1,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-03-21 22:02:45",,,Hative,1d4b77ea-870e-4c74-bc2f-2e99d4ea59ac,Aquarius,CTF,,,,0,0,Eagle,0,,7615,5,,Cobra,0,,4595,2,,5,1,1,0,,Loss,49.34,2492,3005,302,149,153,1.00,1.00,8,1,0,6,0,0,0,0,8,3,0,0,,0,0,,,1300,0,2,340
"2022-03-21 22:09:22",,,Hative,ada89d89-1bc4-4021-8948-3173547225d4,Bazaar,Slayer,,,,0,0,Eagle,0,,6150,50,,Cobra,0,,3300,28,,7,1,1,0,,Loss,53.31,2328,3050,302,161,141,0.56,-3.00,5,1,0,4,0,0,0,0,9,3,0,0,,0,0,,,650,0,1,395
"2022-03-21 23:05:14",,,Hative,cf1ab0c8-db0d-491c-a116-b20a4390c794,"Live Fire",Strongholds,,,,0,0,Eagle,0,,9550,250,,Cobra,0,,8300,164,,1,1,1,0,,Win,54.92,4756,3667,417,229,188,1.23,5.00,16,1,1,13,0,0,0,0,13,6,0,0,,0,0,,,2250,1,5,553
"2022-03-21 23:28:35",,,Hative,73ebaf26-3cfd-40f9-81c0-507d1eb21be9,Aquarius,CTF,,,,0,0,Eagle,0,,13305,4,,Cobra,0,,12555,3,,3,1,1,0,,Win,55.26,7161,5412,722,399,323,1.37,11.00,26,3,4,15,0,0,0,0,19,12,0,0,,0,0,,,3520,1,11,748
"2022-03-21 23:42:26",,,Hative,091ac07b-12f1-4b96-a874-b333e3ca3b65,Bazaar,Slayer,,,,0,0,Eagle,0,,6410,50,,Cobra,0,,5650,46,,4,1,1,0,,Win,36.15,3131,3603,473,171,302,0.67,-0.33,6,1,0,5,0,0,0,0,9,8,0,0,,0,0,,,1000,0,1,482
"2022-03-22 00:02:40",,,Hative,500a60ed-3e72-440b-94b7-79319659668d,Recharge,Strongholds,,,,0,0,Cobra,0,,7200,250,,Eagle,0,,5050,40,,5,1,1,0,,Loss,56.2,2996,3571,347,195,152,0.55,-3.66,6,2,0,4,0,0,0,0,11,4,0,1,,0,0,,,825,0,1,403
"2022-05-29 00:59:33",,,Hative,daffbdc4-db5e-4dbc-a55c-aeae61579432,"Live Fire",Oddball,,,,0,0,Eagle,0,,20450,1,,Cobra,0,,19815,1,,7,1,1,0,,Loss,43.86,11153,10294,1156,507,649,1.21,14.00,40,3,3,29,1,0,0,1,33,21,0,0,5,0,0,,,5480,0,16,1270
"2022-06-02 18:16:59",,,Hative,89e19630-36ed-461b-b160-e4fbdbc5def2,Aquarius,CTF,,,,0,0,Eagle,0,,8745,5,,Cobra,0,,9590,3,,6,1,1,0,,Loss,54.33,5129,4741,578,314,264,0.93,3.00,13,0,0,11,0,0,0,3,14,12,0,0,4,0,0,,,2255,3,6,581
"2022-06-05 03:32:22",,,Hative,7ef42c65-0048-4c3d-b525-9059153b42d0,Catalyst,CTF,,,,0,0,Cobra,0,,9165,5,,Eagle,0,,5725,1,,1,1,1,0,,Win,51.24,3553,3139,363,186,177,1.56,7.66,14,2,0,11,0,0,0,4,9,8,0,0,4,0,0,,,2625,1,6,454
"2022-06-17 00:36:12",,,Hative,47a447de-ec74-4e91-b4ca-d784d032d997,Streets,Oddball,,,,0,0,Eagle,0,,15125,2,,Cobra,0,,12230,0,,2,1,1,0,,Win,50.32,6031,6750,630,317,313,0.87,2.00,20,2,1,14,2,0,0,14,23,15,0,0,5,0,0,,,3290,1,11,833
"2022-07-09 23:52:32",,,Hative,a8d4dc6a-e42a-4e96-8397-e34df826c83c,Aquarius,Slayer,,,,0,0,Cobra,0,,2800,25,,Eagle,0,,2150,17,,2,1,1,0,,Win,58.64,3954,2815,295,173,122,1.71,5.67,12,2,0,10,0,0,0,0,7,2,0,0,,0,0,,,1300,0,2,431
"2022-07-10 00:01:19",,,Hative,e2db078b-04c6-4c05-8307-83280e68f274,Recharge,Slayer,,,,0,0,Cobra,0,,2850,25,,Eagle,0,,2450,21,,1,1,1,0,,Win,51.08,4120,3953,372,190,182,1.08,2.00,13,3,0,9,0,0,0,0,12,3,0,0,,0,0,,,1450,1,5,521
