Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 20:44:53",,,MomoMakerIV,b2cd1a3b-7c3d-414f-b290-1019d6c820a0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,43.73,5906,5176,638,279,359,0.70,-4.33,14,4,0,5,0,0,0,0,20,5,0,0,,0,0,,,1660,1,8,695
"2021-11-19 20:59:18",,,MomoMakerIV,24bc6fd0-9dae-4cec-93d2-ca9ea10a4c32,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.06,3995,3726,449,126,323,1.17,3.33,14,1,3,2,3,0,0,0,12,4,0,0,,0,0,,,1975,1,5,612
"2021-11-19 21:10:38",,,MomoMakerIV,f0a1eca5-895f-4dac-9d69-50d266dbd877,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,16.87,3630,2417,996,168,828,3.00,9.33,12,3,0,3,1,0,0,0,4,4,0,0,,0,0,,,1400,0,4,686
"2021-11-19 23:15:53",,,MomoMakerIV,8674f2a1-8dcc-4e8f-9799-357cfb81eb3d,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.31,5558,3028,963,340,623,4.67,23.66,28,3,0,6,5,0,0,0,6,5,0,0,,0,0,,,4400,0,11,729
"2021-11-19 23:31:23",,,MomoMakerIV,0f0f67d3-b315-445a-a60b-b779d488bc05,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,34.93,3158,3904,458,160,298,0.43,-7.00,6,1,0,1,0,0,0,0,14,3,0,0,,1,0,,,800,0,1,618
"2021-11-25 20:57:23",,,MomoMakerIV,78cd58b5-9bc1-4ea5-9284-cf1004f3816d,Behemoth,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.9,4256,4356,502,130,372,1.07,1.33,16,3,1,4,4,0,0,0,15,1,0,0,,0,0,,,1650,1,8,601
"2021-11-25 23:10:10",,,MomoMakerIV,577f9e5b-9b27-4ab7-a1d4-33b3e9415043,Aquarius,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,22.74,3810,3415,708,161,547,0.92,0.66,11,0,0,1,7,0,0,0,12,5,0,0,,0,0,,,1300,0,4,612
"2021-11-25 23:22:26",,,MomoMakerIV,6af3b4ea-6096-407e-ba06-013e05cc4a4c,Recharge,Fiesta,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,27.73,2229,3611,761,211,550,0.38,-7.66,5,0,2,0,0,0,0,0,13,1,0,0,,0,0,,,550,0,0,494
"2021-12-03 22:32:19",,,MomoMakerIV,6fa87790-8be4-4ac3-aa01-185a521f71e7,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,18.91,4010,4994,534,101,433,0.56,-5.33,9,0,2,1,3,0,0,0,16,5,0,0,,2,0,,,1200,0,6,803
"2021-12-04 00:02:50",,,MomoMakerIV,141c1c5f-ebd3-4b84-8eb6-1f52ee62bdc7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,36.49,1328,1995,74,27,47,0.50,-4.00,4,1,0,1,0,0,0,0,8,0,0,0,,0,0,,,625,0,2,330
