Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-24T01:01:26Z,,,DeIiverer,20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Win,60.86,11877,9580,396,241,155,1.59,23.00,54,34,9,0,0,,,5850,6,31,,,,,,920
2023-10-24T01:01:26Z,,,AntiGetsHigh,20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,63.2,10229,9510,375,237,138,1.16,8.33,37,32,10,0,0,,,4200,3,11,,,,,,920
2023-10-24T01:01:26Z,,,NOVESKE19D,20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,76.77,7317,5326,198,152,46,1.63,14.66,31,19,8,0,0,,,3500,7,23,,,,,,920
2023-10-24T01:01:26Z,,,Hvvok,20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,65.04,3413,3256,123,80,43,1.08,1.33,13,12,1,0,0,,,1350,2,5,,,,,,920
2023-10-24T01:01:26Z,,,"iShark G",20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,70.83,2203,966,72,51,21,4.00,7.00,8,2,3,0,0,,,950,2,5,,,,,,920
2023-10-24T01:01:26Z,,,"343 Tedosaur",20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,39.71,5391,8214,481,191,290,0.44,-15.66,15,34,10,0,0,,,2000,0,0,,,,,,920
2023-10-24T01:01:26Z,,,"343 Hundy",20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,37.53,5954,9990,397,149,248,0.36,-18.33,14,39,20,0,0,,,2400,0,0,,,,,,920
2023-10-24T01:01:26Z,,,"343 Shady Seal",20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,36.79,5987,9500,473,174,299,0.39,-14.66,14,36,22,0,0,,,2500,0,0,,,,,,920
2023-10-24T01:01:26Z,,,DeIuxedd,20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,63.87,12839,9302,512,327,185,1.61,25.33,50,31,19,0,0,,,5950,0,20,,,,,,920
2023-10-24T01:01:26Z,,,Krspey,20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Loss,65.62,1776,1424,64,42,22,1.75,3.66,7,4,2,0,0,,,800,0,3,,,,,,920
2023-10-24T01:01:26Z,,,"King Nicck",20830270-b654-4d34-a33b-73704f6d9d0e,Solitude,"FFA Slayer",,,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,920
