Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 15:31:32",,,BhoosGee,660c41c0-96e0-48ab-82ae-9042c9bda668,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,544,47,0,47,0.00,-2.00,0,,,,,,,,2,0,0,2,0,4,0,,,,0,0,454
"2022-04-10 20:09:40",,,BhoosGee,a86797ce-dbfa-43bb-bf24-423ad89eb409,Deadlock,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,258,152,0,152,0.00,0.00,0,,,,,,,,0,0,0,0,0,6,0,,,,0,2,919
"2022-04-13 20:17:57",,,BhoosGee,7393aff2-6cce-4fa4-8d47-1d0f667d0d57,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,0,3,0,,,,0,0,199
"2022-04-29 20:41:50",,,BhoosGee,ce992403-b0d3-4e91-8690-29cfcb9867a4,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,74
"2022-05-03 22:56:59",,,BhoosGee,aa6aa6ef-38ce-479a-b088-b53ccd5ee1d4,Highpower,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,159
"2022-05-03 23:01:11",,,BhoosGee,6510500c-0656-4b10-ab7d-46ad3510999c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,177,1,57,0,57,0.00,0.00,0,,,,,,,,0,0,0,0,0,2,0,,,,0,0,349
"2022-05-03 23:08:16",,,BhoosGee,839682ad-6a49-405c-8cad-71838c8f0d48,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,277
"2022-05-03 23:13:59",,,BhoosGee,f8ca8258-0c5c-4db8-bca9-e714bad9f695,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1694,159,20,0,20,3.00,3.00,3,,,,,,,,0,0,1,0,3,3,0,,,,0,2,522
"2022-05-07 16:54:58",,,BhoosGee,707d9863-8807-4b55-90e2-16fe724fdc45,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,7.01,1561,470,157,11,146,7.00,6.33,7,,,,,,,,1,1,0,0,7,0,0,,,,0,6,347
"2022-06-14 20:09:05",,,BhoosGee,7c7a476e-86d3-4cf1-82c0-7d96eb01f117,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,48,441,0,441,0.00,0.00,0,,,,,,,,0,0,0,0,0,15,0,,,,0,0,919
"2022-09-24 04:51:51",,,BhoosGee,c2a8db95-f2b7-4681-9399-4f74405065bc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,35
"2022-11-08 19:26:20",,,BhoosGee,dd6d5a78-b624-46cd-a7e5-7db7f854fedc,"Argonaut B: Base","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,28.91,1912,733,256,74,182,4.00,6.00,8,,,,,,,,2,0,0,0,6,0,1,,,,0,4,274
"2022-11-08 19:34:00",,,BhoosGee,be446b94-c2d9-42fa-92e1-f8fa843079e0,"Repul Soccer Desert","Repul Soccer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,0,1380,916,56,0,56,1.50,2.00,6,,,,,,,,4,0,0,0,4,0,0,,,,0,5,82
"2022-12-04 00:22:42",,,BhoosGee,5eb34ff6-6fcf-413f-b7d0-d598f81bbdf5,"BTB Mad World WIP","One Flag CTF",,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.78,4118,3851,328,160,168,0.82,-0.67,9,,,,,,,,11,4,0,0,4,0,0,,,,0,2,720
"2022-12-04 00:41:45",,,BhoosGee,5bf13d09-862a-44cb-810f-89f145a1ab3f,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-12-04 00:44:16",,,BhoosGee,e6d2bde7-8f6e-424b-9970-247888b6596c,"Fortitude Test",CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,23
"2022-12-04 00:46:15",,,BhoosGee,6b6a00a0-330c-42f9-8147-e4009b12afbc,Void,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.91,2760,2151,318,146,172,1.80,5.33,9,,,,,,,,5,4,0,0,5,1,0,,,,0,3,469
