Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-09-10T04:52:54Z,,,ChromoBlox9345,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,30.97,1624,1877,310,96,214,0.25,-5.67,2,8,1,0,0,,,200,0,0,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,TECKN1GHT,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,28.71,2331,2159,101,29,72,0.11,-6.67,1,9,4,0,0,6,7,200,0,0,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,"XFIRE ECHOX",9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,29.52,5663,2335,559,165,394,1.00,1.33,9,9,4,0,0,6,7,1075,0,4,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,DilationTime,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,53.47,3993,2945,202,108,94,2.00,8.33,14,7,4,0,0,14,5,1600,0,8,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,"Mooncake TS",9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,44.6,7803,2543,500,223,277,3.86,22.33,27,7,7,0,0,16,5,3100,0,17,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,buktoothedgoat,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,35.29,621,1764,136,48,88,0.20,-4.00,1,5,0,0,0,6,7,100,0,0,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,Nebular3000,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,23.79,4168,2498,643,153,490,1.50,5.33,12,8,4,0,0,,,1450,0,7,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,EFDHardsteel777,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,29.07,3444,1767,430,125,305,2.40,7.33,12,5,1,0,0,6,7,1400,0,8,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,MikeMcT15,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,26.4,2933,2853,125,33,92,0.90,-0.67,9,10,1,0,0,6,7,950,0,2,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,BalaBlorYou,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,55.76,3002,2648,165,92,73,0.89,0.00,8,9,3,0,0,,,1000,2,6,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,"ODST 092 4076",9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Win,25,1488,2602,136,34,102,0.30,-5.67,3,10,4,0,0,5,7,500,0,1,Win,1,11875,929.333,0,572
2022-09-10T04:52:54Z,,,GhostHammer7,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,44.12,3121,2588,136,60,76,1.00,0.00,8,8,0,0,0,6,7,800,0,3,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,Shaldivar,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,27.86,2550,1542,384,107,277,1.60,4.00,8,5,3,0,0,,,950,0,5,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,BUCKnasty003,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,26.6,1661,2101,203,54,149,0.67,-0.67,4,6,4,0,0,6,7,610,0,3,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,expectednana,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,31.79,1645,2956,151,48,103,0.55,-4.67,6,11,1,0,0,6,7,650,0,3,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,Vantlem6620,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,28.9,3353,2910,218,63,155,0.70,-2.33,7,10,2,0,0,6,7,850,0,5,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,Bigpoopys9794,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,30.86,2915,3000,243,75,168,0.78,0.00,7,9,6,0,0,,,1000,0,3,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,Noster69,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,41.9,2013,2182,210,88,122,0.88,-0.33,7,8,2,0,0,6,7,900,0,2,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,SmellyMoot9463,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,40.94,3226,2609,171,70,101,1.63,6.33,13,8,4,0,0,6,7,1625,0,8,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,nermyf,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,10.92,767,2455,238,26,212,0.20,-7.67,2,10,1,0,0,,,250,0,0,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,theTechnition,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,13.39,4753,2578,254,34,220,1.17,1.00,7,6,0,0,0,5,7,700,0,3,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,Squeedgies,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,27.3,6525,2717,348,95,253,2.13,10.00,17,8,3,0,0,9,6,1950,0,11,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,BraxinTails,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Loss,31.3,2022,3095,230,72,158,0.55,-4.33,6,11,2,0,0,,,750,1,3,Loss,2,11035,961.521,0,572
2022-09-10T04:52:54Z,,,Rockwell2016,9e37b53d-ce44-4163-b0ee-2fd4c2c97f67,Fragmentation,"Fiesta Slayer","Big Team Social",CrossPlay,Open,,,,Left,26.09,469,1210,69,18,51,0.40,-2.33,2,5,2,0,0,5,7,300,0,1,Win,1,11875,929.333,0,572
