Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-18 07:46:04",1,2,JazzMan69,b951c665-2131-4807-8052-6a4b0766c054,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.59,5358,2944,316,103,213,3.25,18.67,26,,,,,,,,8,2,0,0,,0,0,,,,0,8,478
"2022-04-18 07:56:01",1,2,JazzMan69,5f78709e-0456-4b6f-ab96-8b1822753fad,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.71,2761,3674,401,71,330,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,5,486
"2022-04-18 08:07:18",1,2,JazzMan69,2cdfb57d-81a8-45f3-8598-2d6902bfcd4b,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.59,1772,1071,59,21,38,2.71,13.00,19,,,,,,,,7,3,0,0,,0,0,,,,0,11,391
"2022-04-18 08:16:08",1,2,JazzMan69,b66ec38f-175d-4f6b-a059-ea39c98b40ef,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.7,2253,1018,86,35,51,3.25,18.00,26,,,,,,,,8,0,0,0,,0,0,,,,0,12,460
"2022-04-18 08:24:58",1,2,JazzMan69,00d60bb5-8501-497e-afff-46d36dbbad2b,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.71,1900,689,239,71,168,3.29,16.33,23,,,,,,,,7,1,0,0,,0,0,,,,0,11,461
"2022-04-18 08:36:46",1,2,JazzMan69,a381f511-39cb-498f-874b-0ead8bd6c2f6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.52,9653,3954,1077,361,716,2.64,18.67,29,,,,,,,,11,2,0,0,,4,1,,,,0,17,1092
"2022-04-18 09:00:54",1,2,JazzMan69,7d82e78a-de0a-42c3-b606-32982d35db0d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.17,9040,4263,433,109,324,2.45,19.67,27,,,,,,,,11,11,1,0,,4,0,,,,0,20,898
"2022-04-18 09:18:54",1,2,JazzMan69,f29e3e9c-9b57-408b-a1ef-a6ca624dc4d6,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.63,1772,1177,76,21,55,1.73,9.00,19,,,,,,,,11,3,0,0,,0,0,,,,0,11,441
"2022-04-18 09:31:09",1,2,JazzMan69,77b22f5c-0739-4861-b4c2-e33d3e437444,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.82,3680,3774,389,81,308,0.75,-1.67,9,,,,,,,,12,4,0,0,,0,1,,,,0,3,598
"2022-04-19 01:03:28",1,2,JazzMan69,a6cf6a77-49bd-4fed-8bfe-2a0671a2bc65,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.85,3661,3040,295,91,204,1.18,2.67,13,,,,,,,,11,2,0,0,,1,0,,,,0,7,620
