Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-23T21:45:36Z,5,1,"Jack Herizo",7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,71.43,7239,225,7,5,2,0.00,-0.66,0,1,1,0,0,0,2,100,0,0,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,"OWL WAD",7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Left,24.64,13500,4217,974,240,734,1.29,4.66,18,14,2,0,1,19,13,2350,0,10,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,"zoro alhassani",7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,54.62,8794,5340,800,437,363,1.94,17.66,31,16,8,0,0,27,13,3960,1,14,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,ThePurpleBears,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,69.97,18957,4146,626,438,188,6.00,65.66,78,13,2,0,0,55,8,8050,50,111,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,lilDude4047040,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,48.56,948,5007,313,152,161,0.22,-14.00,4,18,0,0,1,6,17,325,0,4,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,FasterTunic,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,18.83,3731,3337,1227,231,996,0.31,-8.33,4,13,2,0,2,4,18,350,0,1,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,Bovenzi,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,38.97,7651,4936,1052,410,642,0.79,-2.00,15,19,6,0,0,14,16,1910,1,5,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,Skylards,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,40.86,6628,5452,925,378,547,0.32,-12.66,7,22,7,0,0,7,17,1150,0,3,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,Seto,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,66.95,15910,2885,469,314,155,4.75,32.66,38,8,8,0,0,26,13,4485,3,31,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,Beluga1688,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,22.05,1989,3845,1034,228,806,0.21,-9.66,3,14,4,0,0,6,17,500,0,1,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,SignedCylinder,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,52.87,14506,4487,940,497,443,0.63,-4.00,12,19,9,0,0,11,16,2210,0,8,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,DoctorMigi,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,48.22,25152,3617,701,338,363,0.86,1.33,12,14,10,0,0,10,17,1670,0,4,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,Skelly909,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,31.85,6016,5180,942,300,642,0.29,-13.00,6,21,6,0,0,2,19,1035,0,4,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,"ROACH BC",7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,52.42,15837,5071,723,379,344,1.20,4.66,18,15,5,0,0,19,13,2530,0,12,Draw,1,26665,1119.245,0,1141
2023-10-23T21:45:36Z,5,1,MrOuija93,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,42.52,13411,4316,976,415,561,1.40,7.66,21,15,5,0,0,16,15,2625,0,5,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,SoddenHarpyITA,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,26.59,4612,5101,944,251,693,0.53,-7.66,10,19,4,0,0,9,16,1360,0,5,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,DeadlyVenom9098,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,36.82,15861,4326,1081,398,683,0.94,4.66,16,17,17,0,0,15,15,2675,0,8,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,D15T,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,43.91,6657,3910,1387,609,778,1.58,10.33,19,12,10,0,0,17,15,2500,1,16,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,"Raime Fume",7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,43.13,6514,3659,364,157,207,1.50,7.66,18,12,5,0,0,17,15,2200,1,11,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,ChinchyStar92,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,39.98,15247,5383,878,351,527,0.89,1.66,16,18,11,0,1,14,16,2200,0,6,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,Dant39912,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,31.1,6200,5543,942,293,649,0.50,-9.00,11,22,6,0,0,9,16,1375,0,9,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,Abooode241,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,35.98,12881,6028,1159,417,742,1.05,2.33,22,21,4,0,0,17,15,2750,0,10,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,AverageJoe29991,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,39,6262,5692,864,337,527,0.45,-10.66,10,22,4,0,0,9,17,1325,0,6,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,LightMakuta,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,24.96,2681,6295,697,174,523,0.29,-16.00,7,24,3,0,0,14,15,935,0,1,Draw,1,24605,1127.344,0,1141
2023-10-23T21:45:36Z,5,1,PikaBoss59,7a011e65-6254-4f56-8b02-28acc0f44c42,"Highpower Heavies",CTF,"Big Team Heavies",CrossPlay,Open,,,,Draw,31.48,5676,4955,756,238,518,0.33,-11.33,6,18,2,0,0,12,16,700,0,4,Draw,1,24605,1127.344,0,1141
