Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:51:30",1,1,"343 Zero",c5c76a8c-10f3-4813-9690-c61319babb60,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,791.772,6400,50,88.79,Cobra,0,,2700,21,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,473
"2021-11-15 22:41:43",1,1,"343 Zero",81544c25-e331-4a2b-a4a8-8a547f7397fa,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,811.108,8400,2,89.02,Cobra,0,,1515,0,,8,0,1,0,,Loss,15.2,1023,3323,250,38,212,0.07,-12.66,1,0,1,0,0,0,0,0,14,1,0,0,1,0,0,,,150,0,0,377
"2021-11-15 23:23:46",1,1,"343 Zero",2c77f23d-1cbf-477b-88c5-38f31d40c2c5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,801
"2021-11-15 23:49:53",1,1,"343 Zero",410b042a-5a8d-4863-8130-2e0a4f4a8305,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,810
"2021-11-16 00:00:22",1,1,"343 Zero",01128fbd-a219-45fc-9eec-fed7d193d679,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,756
"2021-11-16 00:23:29",1,1,"343 Zero",c3b6dd2a-6c43-471d-a4df-4288a66df314,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,775.492,6000,50,50.72,Cobra,0,753.424,5300,42,49.28,8,0,1,1,,Loss,9.09,54,245,44,4,40,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,670
"2021-11-16 01:36:05",1,1,"343 Zero",d0f964a8-14c9-41a5-9180-ae9e69b8d4ba,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1090.547,8045,2,91.60,Cobra,0,,360,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,301
"2021-11-16 21:41:15",1,1,"343 Zero",da499289-2201-433a-a7f0-73a096027d44,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1276.615,6200,50,50.05,Cobra,0,1273.949,5400,44,49.95,9,0,1,1,,Left,0,0,33,4,0,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,528
"2021-11-18 18:19:23",1,1,"343 Zero",3071c844-4c1b-4361-b6e9-f5cd28868056,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1096.400,11825,1,50.01,Eagle,0,1095.810,11200,1,49.99,4,0,1,1,,Win,25,484,1000,124,31,93,0.33,-1.00,1,0,0,0,0,0,0,0,3,3,0,0,1,0,0,,,225,0,0,772
"2021-11-18 20:20:14",1,1,"343 Zero",1a89ceca-ffa1-411b-881c-68295690a3e7,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,Cobra,0,984.367,9725,200,48.60,Eagle,0,1041.080,8775,141,51.40,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,50,0,0,600
"2021-11-22 03:31:52",1,1,"343 Zero",a66ad7a0-d4b9-4ec0-95f4-d660777dc420,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,865.606,6755,2,49.67,Eagle,0,876.994,6250,0,50.33,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,464
"2021-11-23 01:39:08",1,1,"343 Zero",739385ea-fbe9-4d5a-8da8-91fe38d59848,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,2113.830,6150,50,95.48,Cobra,0,,250,1,,6,0,1,0,,Loss,19.84,920,2706,257,51,206,0.00,-11.66,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,,,50,0,0,307
"2021-11-24 01:33:20",1,1,"343 Zero",0a5616f7-641a-4704-a85f-35e34ec6d371,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,Eagle,0,769.376,5660,50,50.07,Cobra,0,767.253,2150,20,49.93,7,0,1,1,,Loss,7.01,762,1379,271,19,252,0.40,-3.00,2,1,0,0,1,0,0,0,5,0,0,0,1,0,0,,,200,0,0,425
"2021-11-24 21:17:59",1,1,"343 Zero",d9b21062-bec6-457b-871c-6f9a76f9eb05,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1400.531,3300,200,93.34,Cobra,0,,250,0,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,153
"2021-11-25 03:09:32",1,1,"343 Zero",4b99ef24-4e6f-4261-aada-959c465692ae,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1193.884,3410,2,54.66,Eagle,0,990.122,995,0,45.34,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,187
"2021-11-28 01:59:47",1,1,"343 Zero",2644d3b8-b601-4b99-94c5-d79d68db525a,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,Eagle,0,1173.139,6935,2,48.50,Cobra,0,1245.571,4525,0,51.50,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,381
"2021-12-06 03:30:12",1,1,"343 Zero",fa2b9b52-7152-4f17-aeee-6060e3c17b30,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,Cobra,0,1212.332,4220,3,54.56,Eagle,0,1009.564,675,0,45.44,5,0,1,1,,Loss,8.66,395,1163,127,11,116,0.20,-3.66,1,0,1,0,0,0,0,0,5,1,0,0,1,0,0,,,200,0,0,213
"2021-12-06 23:35:21",1,1,"343 Zero",db71ee9f-49f4-452a-a774-70c70dbeb280,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,Eagle,0,1745.207,5700,50,94.58,Cobra,0,,300,2,,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,371
"2021-12-11 21:03:08",1,1,"343 Zero",ea1cbef9-bc35-45f2-a137-e424f58b7c41,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,1,1,,Left,15,31,680,40,6,34,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,796
"2021-12-18 23:23:05",1,1,"343 Zero",c553d2ba-ebf2-4b5b-bfc4-64c50df2e8ff,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Cobra,0,478.194,6825,3,42.53,Eagle,0,646.227,2975,1,57.47,9,0,1,1,,Left,30,126,222,20,6,14,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,709
"2021-12-20 02:14:23",1,1,"343 Zero",08bbb575-f69b-424a-ae85-29be72d0f328,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1301.478,6210,50,52.02,Cobra,0,1200.449,2700,23,47.98,8,0,1,1,,Loss,35.37,515,833,82,29,53,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,,,100,0,0,402
"2021-12-20 22:34:15",1,1,"343 Zero",c52f99be-cdaa-4efe-be09-dc126c7d4e30,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,1328.100,5750,50,47.30,Cobra,0,1479.467,3970,32,52.70,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,374
"2021-12-22 22:03:54",1,1,"343 Zero",eca683a2-9b18-4955-a29e-9d0076ce01b7,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,Eagle,0,726.766,5400,50,50.09,Cobra,0,724.252,5550,47,49.91,3,0,1,1,,Win,56.25,1200,767,48,27,21,0.50,-0.66,1,0,1,0,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,708
"2021-12-28 09:36:32",1,1,"343 Zero",d7a7ebaa-273e-4540-b1af-fd13bd2a5f61,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,1418.647,5950,50,51.51,Cobra,0,1335.426,2400,18,48.49,9,0,1,1,,Left,10.29,222,828,68,7,61,0.00,-1.66,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,,50,0,0,419
"2022-01-06 07:35:17",1,1,"343 Zero",36483444-0fe3-4c3e-a6ba-825d74e1b139,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,Eagle,0,918.082,6735,3,45.53,Cobra,0,1098.364,4750,1,54.47,9,0,1,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,816
