Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-04T01:33:09Z,,,carsonloots,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,52.15,7020,1956,418,218,200,4.17,21.00,25,6,6,0,0,,,2825,3,23,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,P3RSEUS,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,54.65,5679,2725,172,94,78,0.88,-0.33,7,8,2,0,0,,,900,0,2,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,W0lfR3ign,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,24.82,3224,1930,427,106,321,1.17,4.00,7,6,9,0,1,,,1050,0,2,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,"HeIIjumper 1357",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,26.33,3309,1618,338,89,249,4.00,10.00,12,3,3,0,0,,,1350,0,3,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,"I Crush All",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,43.53,5283,2913,232,101,131,2.71,13.33,19,7,4,0,0,,,2125,2,10,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,ThreeSixXero,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,60.11,4415,2076,178,107,71,3.00,12.00,15,5,6,0,0,,,1770,2,8,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,"Cursed Skeleton",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,44.66,2751,2286,356,159,197,0.71,-1.33,5,7,2,0,0,,,600,0,1,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,"343 Marmot",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,35.05,305,1080,97,34,63,0.00,-2.66,0,3,1,0,0,,,100,0,0,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,"343 Tedosaur",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,14.29,1299,1578,518,74,444,0.80,0.00,4,5,3,0,0,,,550,0,0,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,"343 Colson",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,17.52,559,814,137,24,113,0.33,-1.66,1,3,1,0,0,,,150,0,0,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,Dodson,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Win,55.4,1478,1333,139,77,62,1.25,2.00,5,4,3,0,0,,,740,1,3,Win,1,12160,,0,511
2023-12-04T01:33:09Z,,,"Squally DaBeanz",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,57.63,1621,3291,236,136,100,0.30,-6.33,3,10,2,0,0,,,400,0,1,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,Hacked,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,67,3372,2949,406,272,134,0.88,0.00,7,8,3,0,0,,,850,1,5,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,"xDTx Kaos",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,14.79,2962,3444,453,67,386,0.25,-8.00,3,12,3,0,0,,,500,0,0,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,Nas,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,65.75,5870,1994,146,96,50,2.00,7.66,14,7,2,0,0,,,1500,0,8,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,"The Grim Dealer",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,61.54,3574,2436,104,64,40,1.00,0.66,9,9,2,0,0,,,1000,1,7,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,"Anvil Prime 52",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,39.23,2669,3589,130,51,79,0.18,-8.33,2,11,2,0,0,,,300,1,4,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,Trignate,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,48.7,2947,2887,269,131,138,0.73,-2.33,8,11,2,0,0,,,900,1,3,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,MikeAlright7445,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,44.07,1825,3029,270,119,151,0.50,-4.66,5,10,1,0,0,,,675,0,4,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,"343 Shady Seal",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,32.3,1100,2388,291,94,197,0.00,-8.33,0,9,2,0,0,,,100,0,0,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,"343 The Referee",0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,27.85,973,1922,158,44,114,0.38,-4.33,3,8,2,0,0,,,400,0,0,Loss,2,6825,,0,511
2023-12-04T01:33:09Z,,,Phlosio,0b4cd054-8a57-4850-b19c-52800cd2c266,"Dawnbreaker test5",Slayer,,,,,,,Loss,69.17,1084,1295,133,92,41,0.40,-3.00,2,5,0,0,0,,,200,0,1,Loss,2,6825,,0,511
