Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T04:42:12Z,1,2,Legitsky,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.82,2157,1143,211,103,108,4.00,8.00,8,2,6,0,0,14,5,1225,0,1,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,Avoideds,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.17,3311,313,192,104,88,13.00,13.33,13,1,4,0,0,11,6,1525,3,7,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,Nas,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.38,3544,1116,503,188,315,12.00,14.33,12,1,10,0,0,14,5,1650,0,4,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,"Boss DiabloX",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,48.11,4058,1048,185,89,96,4.33,12.66,13,3,8,0,0,12,5,1650,3,11,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,stephenrg95,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,25.84,3882,988,565,146,419,13.00,15.33,13,1,10,0,0,11,6,1800,1,6,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,SportyPodex,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.81,3071,884,421,176,245,5.00,9.66,10,2,5,0,0,9,6,1350,0,1,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,Aziannn,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.59,2586,1276,246,122,124,2.25,6.33,9,4,4,0,0,12,5,1545,2,4,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,ZombieRekt,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,54.44,2602,1468,259,141,118,1.60,4.66,8,5,5,0,0,8,6,1050,0,3,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,"BAN EL FLAKO",18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.58,2862,423,339,124,215,15.00,16.66,15,0,5,0,0,10,6,1750,0,11,Win,1,17810,,0,380
2022-03-26T04:42:12Z,1,2,VegasOddsGod,18726c98-3ac2-430f-a6ec-ffedd47bbdfe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.43,1558,771,210,108,102,8.00,8.66,8,1,5,0,0,8,6,1505,1,4,Win,1,17810,,0,380
