Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-15 19:40:11",2,1,Vahrsk,bc2270a5-08d1-46ba-b027-30fb4bae3e55,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1138,1151,Eagle,1059.3333333333,1225.515,13500,4,49.74,Cobra,1108,1238.163,8925,1,50.26,1,1,1,0,,Win,52.56,6131,5531,430,226,204,1.37,11.33,26,2,6,15,1,0,0,0,19,13,0,0,5,0,0,18,16,4175,1,11,730
"2022-07-07 10:23:20",2,1,Vahrsk,d307ba4f-aa56-4196-8ad1-0509ffdc9021,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1187,1202,,,,,,,,,,,,,3,,,,,Win,39.35,4726,3061,493,194,299,3.83,19.00,23,,,,,,,,6,6,0,0,,0,0,,,,0,15,581
"2022-07-07 10:37:01",2,1,Vahrsk,b07845af-5011-4519-b17b-54f0dc8a8d34,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1202,1211,,,,,,,,,,,,,1,,,,,Win,41.99,6560,5305,543,228,315,1.71,11.33,24,,,,,,,,14,4,0,0,,0,0,,,,0,13,705
"2022-07-07 10:51:46",2,1,Vahrsk,b6e84cbf-4bb0-4448-96a5-a65eda541dff,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1211,1205,,,,,,,,,,,,,5,,,,,Loss,57.73,3718,4652,220,127,93,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,3,606
"2022-07-07 11:11:49",2,1,Vahrsk,ee9f7cb4-d0cf-4dc6-9d07-eba75875c714,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1205,1205,,,,,,,,,,,,,5,,,,,Loss,35.97,1335,2307,139,50,89,0.20,-7.67,2,,,,,,,,10,1,2,0,,0,0,,,,0,0,284
"2022-07-07 11:19:46",2,1,Vahrsk,736edace-09dc-4b19-a088-1d6501b7d5e1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1205,1220,,,,,,,,,,,,,3,,,,,Win,54.04,3308,3493,285,154,131,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,5,493
"2022-07-07 11:30:45",2,1,Vahrsk,8b15ff99-16f8-439f-bda4-1cabcbbc8d14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1220,1226,,,,,,,,,,,,,3,,,,,Win,48.95,2322,3366,190,93,97,1.20,2.00,12,,,,,,,,10,0,0,0,,0,0,,,,0,7,478
"2022-07-07 11:41:26",2,1,Vahrsk,0f2f85d0-9985-47d2-9099-966e7f1a4c7e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1226,1231,,,,,,,,,,,,,1,,,,,Win,41.54,1350,989,130,54,76,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,1,236
"2022-07-07 11:48:04",2,1,Vahrsk,aa60f87b-5f44-4f92-a5e8-537bd02399b8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1231,1223,,,,,,,,,,,,,4,,,,,Loss,54.52,5482,6789,332,181,151,0.58,-7.33,14,,,,,,,,24,8,0,0,,0,0,,,,0,4,942
"2022-07-07 12:05:41",2,1,Vahrsk,567105a1-ba42-471f-ba58-6aad63e168e7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1223,1214,,,,,,,,,,,,,6,,,,,Left,47.41,3609,3747,386,183,203,0.83,-0.67,10,,,,,,,,12,4,0,0,,0,0,,,,0,3,776
