Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:22:16",,,Xytto,0b00832e-7027-4585-8e44-6825d3c54f63,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,127,457,10,5,5,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,0,0,0,449
"2021-11-16 01:33:18",,,Xytto,8c3ad9a6-4847-4f94-a8cd-1fe6b371dd4c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,654,452,64,32,32,2.00,1.00,2,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,200,0,0,716
"2021-11-16 01:40:54",,,Xytto,0ddb85d8-cf9e-420a-b92f-7d9d8257058f,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.27,6844,1293,491,291,200,30.00,29.66,30,1,0,19,0,0,0,0,1,2,0,0,,0,0,,,3100,0,15,418
"2021-11-16 01:49:09",,,Xytto,abf71ef6-515e-43e3-8601-347bc608dadd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,46.88,3506,2615,256,120,136,2.83,12.33,17,1,0,7,1,0,0,0,6,4,0,0,,0,0,,,2145,0,6,493
"2021-11-16 01:58:47",,,Xytto,7feacda2-ece0-4d33-b9c4-bb3e8f06d986,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.91,3974,2580,268,115,153,3.17,15.33,19,2,2,10,2,0,0,0,6,7,0,0,,0,0,,,2250,0,11,422
"2021-11-16 02:06:44",,,Xytto,7e006032-ef3e-4a97-a93c-7091577c92c1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.94,3428,3825,333,143,190,0.64,-2.66,7,0,0,6,0,0,0,0,11,4,0,0,,0,0,,,1250,0,3,494
"2021-11-16 02:18:40",,,Xytto,3aa91ec8-eb8f-4f04-94e1-318f6da9e86e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,42.41,4047,3401,415,176,239,1.56,6.66,14,0,2,7,2,0,0,0,9,5,0,0,,0,0,,,2100,0,5,524
"2021-11-16 02:35:12",,,Xytto,5fb6f2bd-4826-45e9-a1a3-f8a538d20e2a,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,36.95,4716,2537,525,194,331,3.80,15.33,19,0,1,13,3,0,0,0,5,4,0,0,,1,0,,,2150,0,10,651
"2021-11-16 02:47:17",,,Xytto,323f9e4e-2950-493c-be7d-c102c7931f3d,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.52,6560,5235,652,362,290,1.50,10.66,21,3,2,14,0,0,0,0,14,11,0,0,,0,0,,,3520,0,6,788
"2021-11-16 03:04:11",,,Xytto,b0a2c38d-f614-48d4-a61e-e96110efd175,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.4,3184,3686,419,207,212,0.73,-1.00,8,0,0,7,1,0,0,0,11,6,0,0,,0,0,,,1100,0,2,606
"2021-11-16 03:14:58",,,Xytto,4ab07e7f-aeca-436f-8639-b8e2f1e07cdc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,61.65,1769,1627,133,82,51,2.25,5.66,9,1,0,8,0,0,0,0,4,2,0,0,,0,0,,,1155,0,4,441
"2021-11-16 03:23:31",,,Xytto,49c63edb-6817-44b6-8208-31ee9e850186,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.16,8161,6314,775,443,332,1.47,11.33,28,5,0,22,0,0,0,0,19,7,0,0,,0,0,,,3770,1,11,885
