Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-15T01:53:42Z,6,1,"Lex Matoi",421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,69.2,9498,5116,289,200,89,2.29,20.00,32,14,6,0,0,41,10,3575,6,26,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,"Nineteen F",421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,63.67,9371,3723,311,198,113,2.40,15.66,24,10,5,0,0,42,9,2750,8,18,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,Sh4rkb8t,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,61.69,8807,5033,295,182,113,4.13,28.00,33,8,9,0,0,26,12,3805,2,16,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,bpdiabloflorida,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,7.58,1924,1963,1358,103,1255,1.17,1.66,7,6,2,0,0,6,17,875,0,2,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,KingJaYy7,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.22,1040,4989,256,62,194,0.05,-19.33,1,21,2,0,0,4,18,235,0,1,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,Boa,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,57.03,9175,6400,384,219,165,1.44,11.33,23,16,13,0,0,35,11,2980,3,5,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,TheNobleOreo,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,62.26,9866,3963,363,226,137,4.71,29.33,33,7,10,0,0,37,10,4065,1,22,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,Ziab11,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,41.55,3384,5070,414,172,242,0.21,-12.00,4,19,9,0,0,4,17,1250,0,1,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,sk00pz6709,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.41,5569,3249,554,174,380,0.83,0.66,10,12,8,1,0,4,17,1325,0,3,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,Footy5014,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,16.88,1955,3128,628,106,522,0.15,-10.66,2,13,1,0,1,3,18,175,0,1,Win,1,22010,1502.733,0,963
2024-04-15T01:53:42Z,6,1,UberNick,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,55.43,9296,2278,267,148,119,4.40,18.33,22,5,4,0,0,31,12,2700,3,13,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,zomfgcoffee,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,37.44,2589,5957,430,161,269,0.38,-12.33,9,24,8,0,0,4,17,1375,0,3,Loss,2,19170,1469.526,0,963
2024-04-15T01:53:42Z,6,1,GalaxyBlue100,421948c9-a94a-4f30-8934-537ee6e4492f,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,58.98,4579,5948,256,151,105,0.61,-5.66,11,18,4,0,0,11,16,1395,0,3,Loss,2,19170,1469.526,0,963
