Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-02 19:50:50",2,1,iiAreMadKid,c5cb5fd2-469d-4b16-bc17-966c20ee3f69,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,65.38,200,58,52,34,18,1.00,1.00,1,,,,,,,,0,0,0,0,,1,0,,,,0,0,249
"2022-07-02 19:57:04",2,1,iiAreMadKid,f23cdb4c-b97f-433c-af4e-eb11f91f6391,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,60,1322,2126,15,9,6,0.71,-1.00,5,,,,,,,,7,3,0,1,,1,0,,,,0,4,610
"2022-07-02 20:08:30",2,1,iiAreMadKid,565cc764-9ed8-4222-9b33-3ac3e273155d,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25,107,595,32,8,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,4,324
"2022-07-02 20:15:31",2,1,iiAreMadKid,bc0bdabb-2cd3-44e0-af34-4e237bc6ce79,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.97,2416,1986,191,105,86,1.33,2.67,8,,,,,,,,6,2,1,1,,1,0,,,,0,15,911
"2022-07-02 20:36:12",2,1,iiAreMadKid,e57676ee-cdfb-43fb-afb0-d43e603aa859,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.33,1739,2713,120,64,56,0.78,0.67,7,0,0,0,1,0,7,0,9,8,1,1,,0,0,,,925,0,17,1140
"2022-07-02 20:57:40",2,1,iiAreMadKid,95d12fb2-341a-4283-a989-32b2645d9f52,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.46,196,489,13,5,8,0.00,-1.33,0,,,,,,,,2,2,0,0,,0,0,,,,0,9,498
"2022-07-02 21:07:21",2,1,iiAreMadKid,25a6c792-8826-4605-8b3b-76054b5fb5a8,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,71.76,599,1773,85,61,24,0.17,-3.67,1,,,,,,,,6,4,2,0,,0,0,,,,0,5,671
"2022-07-02 21:23:48",2,1,iiAreMadKid,c3231df8-0585-4fb5-a8bc-4ca59a4ea1e6,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.77,3131,1839,159,68,91,2.67,7.67,8,,,,,,,,3,8,1,0,,4,0,,,,0,3,868
"2022-07-02 21:41:41",2,1,iiAreMadKid,a9d7af25-9a90-4ef0-88e6-6e060ddf65ef,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,47.35,1966,1644,283,134,149,0.83,0.67,5,,,,,,,,6,5,2,2,,2,0,,,,0,5,667
"2022-07-02 21:54:23",2,1,iiAreMadKid,ad289cd9-3c78-482d-84a4-6e7367c08a9f,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.58,5904,3302,528,77,451,1.78,9.33,16,,,,,,,,9,7,0,4,,1,0,,,,0,21,951
"2022-07-02 22:12:13",2,1,iiAreMadKid,746372e6-e680-450f-84ae-f0e2a401de30,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,29.11,3262,5328,237,69,168,0.63,-4.67,10,,,,,,,,16,4,1,4,,1,0,,,,0,8,949
"2022-07-03 00:42:10",2,1,iiAreMadKid,4a54d608-c576-4007-9c24-5ca80f00fcea,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,63.16,7340,3926,133,84,49,2.17,15.67,26,,,,,,,,12,5,0,4,,2,0,,,,0,28,943
"2022-07-03 01:01:33",2,1,iiAreMadKid,374979c6-2328-498f-9ea9-7e57d98526f8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,992.844,12160,3,51.37,Cobra,0,939.911,7630,0,48.63,13,1,1,0,,Loss,57.14,369,1530,7,4,3,0.50,-0.66,1,0,0,0,0,0,0,0,2,1,0,0,1,0,0,5,7,150,0,1,496
