Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-06 02:48:17",1,1,Pamperrr,8dbf37f0-07ac-4aae-86ab-d9078e47e257,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.75,1620,2930,331,72,259,0.33,-7.67,4,,,,,,,,12,1,0,1,2,0,0,,,,0,0,437
"2021-12-06 02:58:00",1,1,Pamperrr,053b17d6-5dfc-4b4d-94a6-87c8fab901c6,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.1,3067,3112,409,119,290,1.71,7.00,12,,,,,,,,7,6,0,0,4,0,0,,,,0,3,638
"2021-12-07 20:28:11",1,1,Pamperrr,b3821c14-f89a-4bef-9b68-de327cce2152,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.59,3948,4886,737,196,541,0.89,-1.00,16,,,,,,,,18,3,0,0,3,0,0,,,,0,6,821
"2021-12-07 20:51:57",1,1,Pamperrr,aab1809e-8e69-492f-a78d-8280a4a98933,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.02,1793,2028,342,89,253,1.25,2.00,5,,,,,,,,4,3,0,0,2,0,0,,,,0,1,508
"2021-12-07 21:04:16",1,1,Pamperrr,4acd3705-9fb3-4d4d-b2ff-2a1b423a9b24,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,10.08,745,1552,258,26,232,0.50,-1.67,2,,,,,,,,4,1,0,0,1,0,0,,,,0,2,446
"2021-12-10 22:50:56",1,1,Pamperrr,5b842e6d-856c-450b-9f68-bc96e533e48e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.45,1371,1589,238,82,156,1.00,1.00,5,,,,,,,,5,3,0,0,2,0,0,,,,0,3,308
"2021-12-10 22:53:52",1,1,Pamperrr,441c7e3e-ac33-406a-856d-a00ebc74255e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,33.47,1469,2643,236,79,157,0.56,-3.67,5,,,,,,,,9,1,1,1,2,1,0,,,,0,0,700
"2021-12-14 23:46:22",1,1,Pamperrr,80be405a-0746-41ce-9a1b-e4ad31074e00,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.52,3146,1830,387,122,265,2.60,9.67,13,,,,,,,,5,5,0,0,5,0,0,,,,0,7,455
"2021-12-14 23:56:47",1,1,Pamperrr,61021e6d-903a-4225-aefb-515cb9c5c752,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.18,788,1177,78,29,49,0.75,-0.67,3,,,,,,,,4,1,0,0,1,0,0,,,,0,0,306
"2021-12-15 00:04:31",1,1,Pamperrr,0a2bbb0f-ecac-49f6-ba0a-665a6b99c31e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.55,4264,4184,605,203,402,1.17,4.00,14,,,,,,,,12,6,0,1,5,0,0,,,,0,7,688
