Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-05 04:38:39",1,1,rOryGebs,b6b18ea8-1ed6-4fc3-af5a-78937b9d52e0,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.16,1333,575,199,62,137,1.00,1.33,2,,,,,,,,2,4,0,0,,0,0,,,,0,1,216
"2022-02-05 04:43:39",1,1,rOryGebs,9021d025-df2f-422c-86f3-071d453ed10d,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.65,3343,2173,412,151,261,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,5,384
"2022-02-05 04:51:29",1,1,rOryGebs,85b4cd70-fbb0-4050-83b9-4e980914df42,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.28,1571,719,317,96,221,3.50,6.67,7,,,,,,,,2,5,0,0,,0,0,,,,0,4,268
"2022-02-05 04:57:12",1,1,rOryGebs,e1c6e928-95a0-45d8-93a2-3d511afe3941,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.21,1085,861,123,47,76,2.50,5.00,5,,,,,,,,2,6,0,0,,0,0,,,,0,1,259
"2022-02-05 05:04:00",1,1,rOryGebs,3b8717ac-6345-4062-8162-848e88369dcf,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Draw,33.28,2668,3823,616,205,411,0.36,-7.33,5,,,,,,,,14,5,0,0,,0,0,,,,0,0,1126
"2022-02-05 05:24:20",1,1,rOryGebs,d12dd839-38c9-435a-959b-96a593b4b15c,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,34.56,234,2059,136,47,89,0.00,-8.00,0,,,,,,,,8,0,0,0,,0,0,,,,0,0,565
"2022-02-05 05:37:59",1,1,rOryGebs,6debf9c4-c202-49a5-b484-f720c22a0264,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.43,760,2457,402,58,344,0.10,-8.33,1,,,,,,,,10,2,0,0,,0,0,,,,0,0,568
"2022-02-05 05:49:15",1,1,rOryGebs,16d4279c-a1e2-4d85-b47c-64df9f631406,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.21,2612,3496,277,92,185,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,2,553
"2022-02-05 05:59:52",1,1,rOryGebs,5f4c3ddd-b7df-4d7c-8245-627a37b55aa0,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,28.78,1593,3367,278,80,198,0.38,-7.00,5,,,,,,,,13,3,0,0,,0,0,,,,0,1,405
"2022-02-05 06:08:12",1,1,rOryGebs,3d743d49-a399-4434-be2b-3ae4f0fe8e6e,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.74,2227,3961,198,47,151,0.31,-11.00,5,,,,,,,,16,0,0,0,,0,0,,,,0,1,598
"2022-02-06 04:25:55",1,1,rOryGebs,dd5be36d-95c4-48d5-a1df-20310bcf022f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.65,1962,3452,288,71,217,0.82,-1.00,9,,,,,,,,11,3,0,0,,0,0,,,,0,2,552
"2022-02-06 04:37:13",1,1,rOryGebs,e00488a4-e0e2-4879-ae36-6b60329ef22e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,9.55,1814,2385,1047,100,947,0.83,1.00,5,,,,,,,,6,6,0,0,,0,0,,,,0,3,571
"2022-02-06 04:49:22",1,1,rOryGebs,d5f442b3-da78-4aaf-bd16-4f48f75e5635,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.4,1954,3218,322,114,208,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,1,503
"2022-02-06 04:59:24",1,1,rOryGebs,bd7cedfb-33d3-42f5-b565-24e16ad10f0c,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.34,544,1210,173,30,143,0.50,-1.67,2,,,,,,,,4,1,0,0,,0,0,,,,0,0,344
"2022-02-06 05:06:50",1,1,rOryGebs,df954633-5d34-4ff4-ab38-8a584fc6fb59,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.66,2782,2846,1048,206,842,0.78,0.33,7,,,,,,,,9,7,0,1,,2,0,,,,0,2,619
"2022-02-06 05:19:26",1,1,rOryGebs,43e213ee-7139-4cf1-8ac4-d9dc8910e600,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.56,2417,4117,450,106,344,0.19,-12.33,3,,,,,,,,16,2,0,0,,0,0,,,,0,0,1111
"2022-02-06 05:39:37",1,1,rOryGebs,f641028e-7bb5-4845-b0f7-1db9ef76164a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.24,1814,3765,237,93,144,0.33,-8.33,5,,,,,,,,15,5,0,0,,0,0,,,,0,0,443
"2022-02-06 05:49:14",1,1,rOryGebs,3bd2c81d-8de6-42c6-b052-af0e858a2e8e,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,15.98,2746,4168,338,54,284,0.25,-7.33,3,,,,,,,,12,5,0,1,,0,0,,,,0,0,754
"2022-02-06 23:59:57",1,1,rOryGebs,88bfcf0d-dfd1-4508-a178-532d7ed5978a,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.46,3826,1655,576,210,366,8.50,17.00,17,,,,,,,,2,6,0,0,,0,0,,,,0,9,423
