Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:30:51",1,1,xUnKnownOr1g1nx,9fb919ba-7ed6-44c7-8273-63629a8b7de5,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,54.9,489,228,51,28,23,2.00,1.33,2,,,,,,,,1,1,0,0,,0,0,,,,0,2,362
"2021-11-16 14:37:47",1,1,xUnKnownOr1g1nx,7c4d0d72-2ff9-4126-b4f3-badb831983b0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,35.71,6658,4777,1165,416,749,1.14,6.67,16,,,,,,,,14,14,0,0,,1,0,,,,0,5,1121
"2021-11-16 15:15:56",1,1,xUnKnownOr1g1nx,526c0c25-89a5-49d2-aef7-235e9b927ad7,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,35.19,1423,2918,341,120,221,0.60,-2.67,6,,,,,,,,10,4,0,0,,0,0,,,,0,1,339
"2021-11-16 15:25:11",1,1,xUnKnownOr1g1nx,b2038993-451a-4480-97ce-12ef96caa555,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.77,4132,2829,812,258,554,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,1,588
"2021-11-16 15:38:00",1,1,xUnKnownOr1g1nx,bd9d225b-8d96-4754-9b2f-4e48c970b154,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.5,3058,2489,520,169,351,1.29,4.67,9,,,,,,,,7,8,0,0,,0,0,,,,0,2,634
"2021-11-17 03:06:15",1,1,xUnKnownOr1g1nx,137c1cb5-02f3-4314-8507-54f7d66eb8fa,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.8,7403,4779,1020,457,563,1.73,14.00,26,,,,,,,,15,9,0,1,,0,0,,,,0,9,898
"2021-11-17 03:18:56",1,1,xUnKnownOr1g1nx,4568b610-1dc8-4ded-93c3-4b313d364eeb,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,14.03,1970,792,1076,151,925,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,1,593
"2021-11-17 03:32:24",1,1,xUnKnownOr1g1nx,b4317e8b-6691-4c74-8ff0-fb1051379f4d,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,47.44,3384,2524,742,352,390,1.38,5.67,11,,,,,,,,8,8,0,0,,1,0,,,,0,3,715
"2021-11-17 03:47:14",1,1,xUnKnownOr1g1nx,cc49c0e1-0182-45dd-8813-b5ee7a4f90be,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,37.01,2490,3378,335,124,211,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,0,683
"2021-11-17 04:02:49",1,1,xUnKnownOr1g1nx,992949ba-8abc-4e95-ad5c-56034a7f29b4,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.16,6696,3701,1013,417,596,2.27,17.00,25,,,,,,,,11,9,0,0,,0,0,,,,0,13,981
