Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 18:51:14",1,1,BIackTaco,1e229291-e754-4ba6-9e75-759959ee50da,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.09,4034,3028,486,190,296,1.88,8.67,15,,,,,,,,8,5,0,0,,0,0,,,,0,4,514
"2021-11-18 19:02:19",1,1,BIackTaco,37d1cb56-b921-45f9-b4c9-2b565ef36091,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.28,4787,4480,717,296,421,1.90,11.00,19,,,,,,,,10,6,0,0,,0,0,,,,0,5,757
"2021-11-18 19:18:45",1,1,BIackTaco,4f5bc41e-3570-49a1-a840-f6558530dd85,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,40.32,298,1138,62,25,37,0.00,-4.67,0,,,,,,,,5,1,0,0,,0,0,,,,0,0,557
"2021-11-27 15:37:55",1,1,BIackTaco,4a0c2119-f519-4182-a516-4a650da6054c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.48,5974,5593,542,279,263,1.06,3.67,19,,,,,,,,18,8,0,0,,0,0,,,,0,4,910
"2021-12-21 21:23:37",1,1,BIackTaco,bd150cb1-7c57-48e3-a0a3-7293f4e86fc7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.98,1148,2141,243,85,158,0.13,-5.67,1,,,,,,,,8,4,0,0,,0,0,,,,0,0,267
"2021-12-21 21:53:30",1,1,BIackTaco,f2a29cfc-0433-417f-bf47-87c87e49b005,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.64,4128,5635,704,272,432,0.60,-5.33,12,,,,,,,,20,8,0,0,,0,0,,,,0,3,808
"2021-12-21 23:09:08",1,1,BIackTaco,12906f6f-6631-423f-af47-b516c7635c67,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,43.09,4497,5689,550,237,313,0.42,-7.67,8,,,,,,,,19,10,0,0,,0,0,,,,0,4,811
"2021-12-21 23:26:44",1,1,BIackTaco,c24e781a-0576-43f2-b068-87f1d5b117ee,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.09,3597,4367,477,196,281,0.63,-3.67,10,,,,,,,,16,7,0,0,,0,0,,,,0,2,646
"2021-12-21 23:39:11",1,1,BIackTaco,4de62647-f494-4ee7-b37c-8efeb592e492,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.01,2072,4301,282,110,172,0.47,-8.67,8,,,,,,,,17,1,0,0,,0,0,,,,0,2,578
"2021-12-21 23:52:15",1,1,BIackTaco,97e291e5-3030-4554-937f-2b4408b2093b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.25,3506,5931,513,227,286,0.59,-7.67,13,,,,,,,,22,4,0,0,,0,0,,,,0,3,830
