Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:08:50",,,Cruzwein,e572fdd5-a7b8-4e26-bfa7-eb04135ba9a9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,35.31,2694,2247,473,167,306,1.14,4.00,8,1,0,3,0,0,0,0,7,9,0,0,,0,0,,,1250,0,2,668
"2021-11-15 23:30:13",,,Cruzwein,24717f6a-62b0-47c7-89fa-d701d56b8417,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,38.06,2150,496,444,169,275,4.00,4.33,4,0,0,0,0,0,0,0,1,4,0,0,,0,0,,,625,0,2,1004
"2021-11-15 23:39:11",,,Cruzwein,6cbdc7ab-11f5-44c9-915c-50cdfe5d5abc,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Draw,33.08,7012,5309,1442,477,965,1.43,11.33,20,1,1,5,0,0,2,0,14,16,0,0,,2,1,,,2875,0,6,1222
"2021-11-16 00:03:39",,,Cruzwein,e1a6b24c-a790-443a-9fa0-21eab9f2da20,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,1,0,0,,Left,31.35,4830,4567,893,280,613,0.73,-0.66,11,2,0,3,0,0,0,2,15,10,0,0,,1,0,,,1695,0,7,1159
"2021-11-16 00:22:46",,,Cruzwein,2be7ef2a-50bd-4f35-a73e-716786328f9d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,19.64,2881,3165,672,132,540,0.38,-3.33,3,0,0,0,0,0,1,1,8,5,0,0,,0,0,,,560,0,1,706
"2021-11-16 11:48:51",,,Cruzwein,d505d162-8062-49a7-b1c9-e22f9e9b9d5a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,26.44,1228,2953,450,119,331,0.27,-7.33,3,1,0,0,0,0,0,0,11,2,0,1,,0,0,,,275,0,1,1030
"2021-11-16 11:58:59",1,1,Cruzwein,57813e7a-c1e5-469d-8db9-63a24dab0691,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,24.62,2259,1833,398,98,300,2.00,6.33,10,0,0,4,3,0,1,0,5,4,0,0,,0,0,,,1325,0,6,943
"2021-11-16 13:33:56",,,Cruzwein,b578dfdc-35e0-4f65-9624-27d5dc2d5d1d,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.33,1654,1113,245,89,156,2.67,5.66,8,2,1,1,0,0,0,0,3,2,0,0,,0,0,,,1100,0,4,421
"2021-11-16 13:48:38",,,Cruzwein,c7d0d63b-7fbc-49f3-9bd2-6b6bcde10a52,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,16.16,2944,2116,1114,180,934,1.00,1.66,6,1,0,1,0,0,0,1,6,5,1,0,,0,1,,,805,0,1,799
"2021-11-16 14:05:24",,,Cruzwein,0d8677d8-fd75-44e7-a7d9-3b5aff2b22e2,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,39.37,13381,3981,927,365,562,2.92,25.66,35,2,0,2,2,0,0,0,12,8,0,0,,7,0,,,4175,0,32,1145
"2021-11-16 14:26:42",,,Cruzwein,a8c33ed9-3f8f-4532-8003-76a0a4f74ccd,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,1,0,0,,Left,50.16,1210,1288,307,154,153,1.00,0.00,5,1,0,1,1,0,0,0,5,0,0,0,,0,0,,,525,0,1,987
"2021-11-16 14:35:41",,,Cruzwein,bc0d41e9-b24c-470d-81d9-318e7183316b,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,10.96,3167,1416,1597,175,1422,4.50,8.66,9,0,2,1,0,0,0,0,2,5,0,0,,1,1,,,1050,0,1,544
"2021-11-16 14:43:24",,,Cruzwein,4a5bedc3-33ea-4398-a3e6-7430f018694f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,16.41,2180,1240,658,108,550,2.00,3.00,4,0,0,0,0,0,2,1,2,3,0,0,,0,0,,,1110,0,2,698
