Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-07 00:45:08",1,1,ScaryStreet,53d3badc-ca98-46c2-9f8c-545a9b2a5251,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1724,1725,,,,,,,,,,,,,2,,,,,Win,48.28,7340,8364,609,294,315,0.86,0.00,24,,,,,,,,28,12,0,0,6,0,0,,,,0,13,1058
"2022-01-08 00:16:06",1,1,ScaryStreet,c4511d00-73ab-429b-8172-293282f7e53b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1725,1722,,,,,,,,,,,,,5,,,,,Loss,59.77,3766,3317,343,205,138,1.40,5.67,14,,,,,,,,10,5,0,0,4,0,0,,,,0,5,425
"2022-01-08 00:25:07",1,1,ScaryStreet,5969066e-8d92-4f34-8e87-f34a01411d8f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1722,1722,,,,,,,,,,,,,4,,,,,Win,52.84,2325,2537,299,158,141,0.63,-1.00,5,,,,,,,,8,6,0,0,2,0,0,,,,0,3,397
"2022-01-08 00:35:43",1,1,ScaryStreet,6d60b553-ab89-49de-a364-de27ad2e0626,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1722,1721,,,,,,,,,,,,,8,,,,,Loss,60.89,11686,8178,872,531,341,1.69,21.67,44,,,,,,,,26,11,0,0,6,0,0,,,,0,23,1120
"2022-01-08 00:56:20",1,1,ScaryStreet,df175b1e-c3c1-4aec-bf4f-30dfb50d5b68,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1721,1706,,,,,,,,,,,,,8,,,,,Left,57.43,2844,3760,296,170,126,0.62,-2.33,8,,,,,,,,13,8,0,0,2,0,0,,,,0,3,614
"2022-01-08 03:09:51",1,1,ScaryStreet,c8811f9b-f3ee-43b2-86fd-15181c856fd2,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1706,1707,,,,,,,,,,,,,1,,,,,Win,51.37,3755,5194,438,225,213,0.92,1.00,12,,,,,,,,13,6,0,0,4,0,0,,,,0,2,773
"2022-01-08 03:24:30",1,1,ScaryStreet,f9f179cb-d7e8-4c9d-8858-bd179a145e2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1707,1719,,,,,,,,,,,,,1,,,,,Win,55.94,3367,3591,320,179,141,1.40,4.67,14,,,,,,,,10,2,0,0,3,0,0,,,,0,2,492
"2022-01-08 03:34:02",1,1,ScaryStreet,38f69510-868b-4a50-9913-9632a41b20b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1719,1716,,,,,,,,,,,,,5,,,,,Loss,70.49,1210,1536,61,43,18,1.00,0.33,5,,,,,,,,5,1,0,0,3,0,0,,,,0,1,210
"2022-01-08 03:38:35",1,1,ScaryStreet,69ee2450-c8b6-491b-a928-9631f5778466,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1716,1717,,,,,,,,,,,,,4,,,,,Win,54.65,2894,2828,258,141,117,0.78,0.33,7,,,,,,,,9,7,0,0,3,0,0,,,,0,0,429
"2022-01-08 03:48:01",1,1,ScaryStreet,e181da6a-25f4-4d22-8ce8-b958aeae04fe,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1717,1717,,,,,,,,,,,,,5,,,,,Draw,56.01,7549,8968,757,424,333,0.62,-7.67,21,,,,,,,,34,16,0,0,3,0,0,,,,0,9,1066
"2022-01-08 04:07:44",1,1,ScaryStreet,b1c6e107-5666-416b-b61c-023ca863d84b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1717,1718,,,,,,,,,,,,,1,,,,,Win,50.3,5770,7514,499,251,248,0.83,-0.67,20,,,,,,,,24,10,0,0,3,0,0,,,,0,8,1032
"2022-01-08 04:26:38",1,1,ScaryStreet,2c2880db-3b6f-4881-9ed3-8ae58f8573cc,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1718,1719,,,,,,,,,,,,,2,,,,,Win,53.2,2903,3356,250,133,117,0.83,-1.33,10,,,,,,,,12,2,0,0,3,0,0,,,,0,6,432
"2022-01-08 19:55:49",1,1,ScaryStreet,ee31a00f-c8ac-4c50-94ed-5d2625bff314,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1719,1712,,,,,,,,,,,,,6,,,,,Loss,48.18,5296,5942,550,265,285,0.84,-2.33,16,,,,,,,,19,2,0,0,8,0,0,,,,0,5,745
"2022-01-08 20:09:37",1,1,ScaryStreet,7d4f6b11-d527-4f38-a6ed-578462a705db,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1712,1713,,,,,,,,,,,,,2,,,,,Win,60.18,4719,5622,447,269,178,0.60,-4.00,12,,,,,,,,20,12,0,0,1,0,0,,,,0,4,770
"2022-01-08 23:34:09",1,1,ScaryStreet,4ee8e927-88f7-455a-b022-7e8fa47b9127,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1713,1703,,,,,,,,,,,,,5,,,,,Loss,57.63,4304,5330,465,268,197,0.88,-0.67,15,,,,,,,,17,4,0,0,4,0,0,,,,0,4,617
"2022-01-08 23:45:43",1,1,ScaryStreet,641fd1b9-f2c4-45db-a5ce-3cfce00271f0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1703,1708,,,,,,,,,,,,,1,,,,,Win,50.48,3854,3927,420,212,208,1.07,1.33,15,,,,,,,,14,1,0,0,3,0,0,,,,0,5,590
"2022-01-08 23:56:54",1,1,ScaryStreet,fcc09bbd-2897-4285-b93b-073da300e53e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1708,1696,,,,,,,,,,,,,5,,,,,Loss,56.22,6117,6311,571,321,250,0.79,-0.33,15,,,,,,,,19,11,0,0,2,0,0,,,,0,3,800
"2022-01-09 00:11:41",1,1,ScaryStreet,d15f0467-4197-4653-9e54-233238f83a73,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1696,1701,,,,,,,,,,,,,4,,,,,Win,58.58,7752,6493,618,362,256,1.47,14.33,28,,,,,,,,19,16,0,0,4,0,0,,,,0,9,830
"2022-01-09 00:27:10",1,1,ScaryStreet,85fba293-0084-4614-8aff-d6b761b0fd7c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1701,1702,,,,,,,,,,,,,1,,,,,Win,47.42,4677,5318,485,230,255,1.29,5.67,18,,,,,,,,14,5,0,0,6,0,0,,,,0,9,759
