Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T01:20:57Z,,,Nas,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,53.08,4161,1908,341,181,160,3.00,12.00,15,5,6,0,0,,,1900,2,9,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,"HiLo Frazier",162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,22.85,3393,2238,652,149,503,1.00,1.33,7,7,4,0,0,,,900,0,5,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,MadMikeWillEatU,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,53.71,1732,1649,175,94,81,1.67,3.33,5,3,4,0,0,,,1060,0,2,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,carsonlootTV,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,35.64,2048,1890,202,72,130,1.75,4.00,7,4,3,0,0,,,1650,0,4,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,SpartanBoomr,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,16.19,763,2019,105,17,88,0.40,-2.66,2,5,1,0,0,,,700,0,0,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,DNCzZ,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,39.81,3648,1570,319,127,192,3.50,11.33,14,4,4,0,0,,,1660,4,9,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,Suhwogger,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,39.23,1731,1194,260,102,158,0.75,1.00,3,4,6,0,0,,,1350,0,3,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,XLR8,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,39.74,3705,1841,390,155,235,3.25,9.66,13,4,2,0,0,,,1870,5,12,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,CrazyMiller,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,37.64,1891,1993,449,169,280,1.25,1.33,5,4,1,0,0,,,1660,0,6,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,"Nade Burrito",162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,29.31,2796,1630,389,114,275,2.25,6.00,9,4,3,0,0,,,1100,0,6,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,"Ambiti0n 2",162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,56.99,2470,2308,272,155,117,1.14,1.66,8,7,2,0,0,,,900,0,1,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,"WHOS RICER",162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,34.24,1792,1661,406,139,267,0.00,-2.66,0,4,4,0,0,,,225,0,1,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,carsonloots,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Win,35.64,2048,1890,202,72,130,1.75,4.00,7,4,3,0,0,,,1650,0,4,Win,1,14975,,0,472
2023-01-22T01:20:57Z,,,TheBunnyKing,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,22.89,1384,1956,367,84,283,0.57,-1.66,4,7,4,0,0,,,1075,0,1,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,"Genesis Rider",162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,30.99,1785,2408,497,154,343,0.67,0.00,4,6,6,0,0,,,900,0,1,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,Exuverant,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,37.68,2412,2191,406,153,253,0.75,0.00,6,8,6,0,0,,,910,0,2,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,DocHoliday6201,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,22.86,985,2977,245,56,189,0.10,-8.33,1,10,2,0,0,,,200,0,0,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,Blackbrd,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,34.51,2847,2539,426,147,279,0.88,0.00,7,8,3,0,0,,,950,0,7,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,MARK0LEPSY,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,31.46,2511,2026,569,179,390,0.43,-3.33,3,7,2,0,0,,,450,0,0,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,"Aka the protege",162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,36.99,1448,2427,292,108,184,0.25,-6.00,2,8,0,0,0,,,200,0,0,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,Bqrrera,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,47.58,3494,2853,393,187,206,1.83,5.67,11,6,2,0,0,,,1200,0,2,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,OveRUNdetected,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,26.53,1559,2591,343,91,252,0.50,-2.33,3,6,2,0,0,,,500,0,0,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,Virgo,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,37.97,1362,2613,266,101,165,0.57,-2.66,4,7,1,0,0,,,450,0,1,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,RoDZiLLaR,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,26.35,852,2321,148,39,109,0.29,-4.66,2,7,1,0,0,,,350,0,0,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,Greedy6754,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,33.33,2407,2375,468,156,312,1.00,0.66,8,8,2,0,0,,,900,0,3,Loss,2,8085,,0,472
2023-01-22T01:20:57Z,,,GranBarrera,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,,,,Loss,47.58,3494,2853,393,187,206,1.83,5.66,11,6,2,0,0,,,1200,0,2,Loss,2,8085,,0,472
