Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-30T17:36:09Z,6,1,DiDestroyer,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.73,2912,3368,139,58,81,0.55,-3.66,6,11,4,0,0,9,11,810,1,5,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,JarvisWillow605,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,42.8,2672,3472,257,110,147,0.69,-2.66,9,13,4,0,0,9,11,1520,0,4,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,Kroph,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.78,4772,3247,438,183,255,1.64,8.00,18,11,3,0,0,15,10,2090,0,10,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,RabidRaccoon27,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,47.46,5289,3807,394,187,207,1.80,9.66,18,10,5,0,0,8,12,2060,0,8,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,pablon4tOr,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.16,5652,3542,353,170,183,2.75,14.33,22,8,1,0,0,19,9,2750,1,21,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,M0J0666,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,32.56,1614,3014,86,28,58,0.27,-7.66,3,11,1,0,0,5,12,1250,0,2,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,"Rolled Gold7714",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.07,1030,4206,142,64,78,0.13,-12.66,2,15,1,0,0,5,12,950,0,0,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,"RvB Agent Tex",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,32.97,6226,3750,649,214,435,1.90,11.00,19,10,6,0,0,26,8,2200,1,9,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,Wibbles6906,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.02,4024,3255,348,101,247,1.56,6.66,14,9,5,0,0,14,10,1770,0,14,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,"Bomb Digglty",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,30.58,2059,3343,654,200,454,0.18,-7.66,2,11,4,0,1,5,12,550,0,0,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,zexorozco,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,52.63,1894,872,57,30,27,4.00,6.00,8,2,0,0,0,5,4,810,0,2,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,"trashbag bobby",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,64.96,5338,4708,117,76,41,1.29,5.00,18,14,3,0,2,16,9,2200,2,6,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,"DismaL xyz",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,54.84,8745,3109,279,153,126,4.00,26.00,32,8,6,0,0,19,9,3535,9,33,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,illestCHIEF,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,30.95,2191,4656,252,78,174,0.36,-8.33,5,14,2,0,1,9,11,500,0,1,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,Jake3127,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.92,4798,3156,484,169,315,1.70,7.33,17,10,1,0,0,15,10,1850,3,16,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,"Houston OKIE",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,23.9,771,4007,159,38,121,0.00,-15.33,0,16,2,0,0,0,13,350,0,0,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,BassSaucer66261,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,50.12,4765,3155,409,205,204,0.90,0.00,9,10,3,0,0,12,10,1225,0,2,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,"Wyvern Flame",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,37.57,2286,2622,173,65,108,0.67,-2.66,6,9,1,0,0,8,11,735,1,5,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,XxxCKillerK,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,48.96,3113,3660,241,118,123,1.09,2.33,12,11,4,0,0,12,10,1650,2,8,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,ClayishHarpy3,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,18.44,1876,3607,244,45,199,0.09,-10.00,1,11,0,0,0,5,12,235,0,3,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,"Coldfreeze Zero",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,51.58,2274,2348,221,114,107,1.20,3.00,12,10,3,0,0,9,9,1500,0,3,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,"Maple Recoil",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,26.5,1196,2017,117,31,86,0.80,-0.33,4,5,2,0,1,6,8,500,0,1,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,ImmortalRanger5,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,36.65,2304,1175,161,59,102,1.67,2.00,5,3,0,0,0,5,6,860,1,3,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,"STEALTY N1NJA",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,49.25,1346,1856,134,66,68,0.57,-2.33,4,7,2,0,0,7,7,875,0,1,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,Manuelonus,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,32.2,1317,2388,177,57,120,0.50,-4.66,5,10,1,0,0,4,9,560,0,3,Win,1,18195,1246.116,0,742
2024-04-30T17:36:09Z,6,1,"no mames wee",7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,51.39,1125,1168,72,37,35,0.75,-0.66,3,4,1,0,0,7,3,375,0,0,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,GH0S7B0Y,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,25,99,229,36,9,27,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,15825,1227.075,0,742
2024-04-30T17:36:09Z,6,1,DippiSauce,7668c8b5-ebe1-46c0-b6fc-eec78e546776,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,39.19,996,2176,74,29,45,0.38,-5.00,3,8,0,0,0,3,6,310,0,2,Loss,2,15825,1227.075,0,742
