Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-24T03:18:16Z,,,Outqasted,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,54.27,7261,6800,492,267,225,1.29,8.00,27,21,6,0,0,,,3260,2,8,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,carsonloots,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,68.92,12565,7426,576,397,179,1.67,21.00,40,24,15,0,0,,,4825,5,24,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,Noelram,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,38.29,4676,6994,444,170,274,0.45,-5.66,9,20,16,0,0,,,2430,0,4,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,Nickvick413,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,44.11,2894,7067,263,116,147,0.37,-15.00,10,27,6,0,0,,,1880,0,3,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,W0lfR3ign,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,49.39,10059,6826,571,282,289,1.14,6.66,24,21,11,0,0,,,3070,1,9,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,Boogeymahn,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,50.23,9336,7827,639,321,318,1.12,7.00,29,26,12,0,0,,,3510,3,14,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,"Vera x BR",ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,36.51,4115,5904,630,230,400,0.58,-5.66,11,19,7,0,0,,,1575,0,3,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,GranBarrera,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,53.68,12949,7799,721,387,334,1.82,21.33,40,22,10,0,0,,,4575,3,21,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,Incoherent,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,50.64,11241,6375,1009,511,498,1.59,15.33,27,17,16,0,0,,,3625,2,8,Win,1,34430,,0,1215
2023-12-24T03:18:16Z,,,iSpiteful,ac1c94bc-606d-4aaf-be19-de22d80a0487,"Insolence -BTB Invitational-","CTF 3 Captures Net BANDIT",,,,,,,Win,45.75,10358,6047,588,269,319,1.35,11.66,27,20,14,0,0,,,3575,1,13,Win,1,34430,,0,1215
