Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-18 08:37:52",1,1,Trevrr,4be0462c-51a6-4265-a71a-0a2be9239c99,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50,1077,1960,108,54,54,0.43,-3.67,3,,,,,,,,7,1,0,0,2,0,0,,,,0,2,485
"2022-02-18 09:16:56",1,1,Trevrr,0a8f4e00-16e8-49e7-aff4-995c78ce6c78,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,47.62,264,354,21,10,11,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,0,727
"2022-02-18 09:25:55",1,1,Trevrr,5bc4dfb4-8015-49a6-9cc6-f2777cf3a505,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.77,6044,3024,755,255,500,3.57,19.67,25,,,,,,,,7,5,0,0,8,0,0,,,,0,13,753
"2022-02-18 09:41:27",1,1,Trevrr,69fd9679-f9c7-4fa9-baad-79580c7f83a7,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.42,1832,2599,154,53,101,0.90,-0.67,9,,,,,,,,10,1,0,0,2,0,0,,,,0,3,474
"2022-02-18 09:58:26",1,1,Trevrr,cb28b9bf-5677-484f-87bd-da7b11c01e95,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.45,108,369,11,5,6,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,502
"2022-02-18 14:10:54",1,1,Trevrr,472c4329-cb0b-43b8-a23a-40a1180ae9df,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,19.72,677,2030,142,28,114,0.38,-4.67,3,,,,,,,,8,1,0,0,1,0,0,,,,0,0,573
"2022-02-18 14:22:37",1,1,Trevrr,33f93c3e-9e20-4837-bcfd-bb334587930d,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.07,1205,1272,142,64,78,0.75,-0.33,3,,,,,,,,4,2,0,0,2,0,0,,,,0,0,493
"2022-02-18 14:38:32",1,1,Trevrr,9f498bbe-3aed-4aca-89e1-1c9960d8f1a1,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,13.33,332,896,60,8,52,0.00,-4.00,0,,,,,,,,4,0,0,0,0,0,0,,,,0,0,647
"2022-02-18 21:34:14",1,1,Trevrr,26ca75d3-b4b1-4409-af02-9bad6b2e5b8e,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,35.05,861,2801,97,34,63,0.09,-9.33,1,,,,,,,,11,2,0,0,1,0,0,,,,0,0,564
"2022-02-18 21:59:57",1,1,Trevrr,fd41c53d-c08c-46a0-8569-dc38080f0523,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,34.43,2828,3448,610,210,400,1.00,1.33,9,,,,,,,,9,4,0,1,3,1,2,,,,0,5,722
"2022-02-18 22:13:13",1,1,Trevrr,807cbbd6-2fe3-49a4-ab40-d959f2ebda24,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.33,3874,3797,459,153,306,1.22,3.67,11,,,,,,,,9,5,0,0,3,0,0,,,,0,2,686
"2022-02-18 22:26:16",1,1,Trevrr,601e1f30-765f-48c4-826f-fc38c3357e63,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,32.13,1902,3693,277,89,188,0.62,-4.00,8,,,,,,,,13,3,0,0,2,0,0,,,,0,2,500
