Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T10:48:40Z,,,"343 KaleDucky",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Win,20.24,5380,10391,84,17,67,0.42,-18.33,14,33,2,0,0,,,1560,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,"343 Cream Corn",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Win,11.9,3791,10691,84,10,74,0.30,-28.00,12,40,0,0,2,,,1025,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,"343 The Thumb",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Win,12.5,3956,8807,96,12,84,0.32,-20.33,10,31,2,0,1,,,1025,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,"343 Lacuna",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Win,29.49,4756,11148,78,23,55,0.43,-19.67,15,35,1,0,0,,,1625,0,0,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,clayman1014,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Win,6.04,12113,6989,265,16,249,1.89,18.33,36,19,4,0,1,,,4445,0,22,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,stevethehero125,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Win,0,4852,7877,0,0,0,0.67,-6.67,14,21,1,0,0,,,2010,0,4,Win,1,11690,,0,1304
2023-01-22T10:48:40Z,,,"343 Brew Dog",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Loss,20.24,4427,5016,84,17,67,0.94,-0.67,15,16,1,0,0,,,1760,0,0,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,"343 Hollis",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Loss,26.47,4669,6157,102,27,75,0.62,-6.67,13,21,4,0,2,,,1525,0,0,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,"343 Lemondade",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Loss,19.05,4057,4845,84,16,68,1.00,1.00,14,14,3,0,2,,,2020,0,0,Loss,2,19380,,0,1304
2023-01-22T10:48:40Z,,,"343 BoboGan",112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS","SKY CASTLE WARS",,,,,,,Loss,25,6906,9184,96,24,72,0.76,-4.67,19,25,4,0,1,,,2075,0,0,Loss,2,19380,,0,1304
