Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 15:42:45",1,1,"z Zanye z",db507f60-4d26-4e09-88e6-d67660f0d47a,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.54,4968,2702,629,299,330,4.25,15.00,17,,,,,,,,4,6,0,0,10,0,0,,,,0,6,521
"2021-11-17 15:53:23",1,1,"z Zanye z",1a0b5c62-3e3f-4a41-b56d-4a55b6c41fc6,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.5,6648,3622,1000,525,475,2.55,20.67,28,,,,,,,,11,11,0,0,7,0,0,,,,0,11,749
"2021-11-17 16:07:32",1,1,"z Zanye z",302b55a9-316e-494a-9e7d-91ed77462071,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.45,6735,4758,832,478,354,1.62,11.33,21,,,,,,,,13,10,0,0,4,0,0,,,,0,5,828
"2021-11-17 16:24:29",1,1,"z Zanye z",635f0332-b738-4be7-a011-ab58a21cffd0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.53,5112,4300,581,311,270,1.00,0.67,15,,,,,,,,15,2,0,0,3,0,0,,,,0,5,747
"2021-11-17 16:38:40",1,1,"z Zanye z",e2961982-cff5-4097-a54f-0bd65650bf7d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.96,2793,2153,314,182,132,0.86,2.67,6,,,,,,,,7,11,0,0,3,0,0,,,,0,3,395
"2021-11-17 16:46:45",1,1,"z Zanye z",2dea2138-b1bb-4389-abad-233130f93318,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55.35,6151,4230,663,367,296,1.91,14.67,21,,,,,,,,11,14,0,0,6,0,0,,,,0,11,744
"2021-11-17 17:11:20",1,1,"z Zanye z",af563e5c-c1b7-40e0-bc14-e8dc27b287f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.89,6414,3596,637,407,230,1.91,12.67,21,,,,,,,,11,8,0,0,6,0,0,,,,0,8,673
"2021-11-17 17:24:55",1,1,"z Zanye z",5d60c8f0-1812-4e39-aef7-2268c67d18ee,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,58.93,3578,4104,375,221,154,0.85,-1.00,11,,,,,,,,13,3,0,0,4,0,0,,,,0,6,467
"2021-11-17 17:36:48",1,1,"z Zanye z",49ed1108-4031-40e7-bf1c-03bbac7d0450,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.43,7946,6106,708,442,266,1.10,5.67,22,,,,,,,,20,11,0,0,5,0,0,,,,0,9,845
"2021-11-17 17:52:32",1,1,"z Zanye z",03d3a1ff-6df5-4467-befe-eb20e4a39932,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.21,4165,3450,478,283,195,1.00,2.00,12,,,,,,,,12,6,0,0,2,0,0,,,,0,3,463
"2021-11-17 18:02:08",1,1,"z Zanye z",618eeedd-ef7a-4ea1-9d8f-e3fe01adcca6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,50.87,3642,3993,344,175,169,0.83,-0.33,10,,,,,,,,12,5,0,0,3,0,0,,,,0,2,550
"2021-11-17 18:12:36",1,1,"z Zanye z",a1e5a3a9-ceb3-4cff-99f3-617fbfae3120,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1141,,,,,,,,,,,,,2,,,,,Win,59.46,10787,9401,1105,657,448,1.28,15.00,37,,,,,,,,29,21,0,0,5,0,0,,,,0,8,1226
"2021-11-17 18:34:30",1,1,"z Zanye z",845b16de-23a2-4d2b-add7-c78cf52f6938,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1141,1144,,,,,,,,,,,,,4,,,,,Win,53.55,3660,3495,465,249,216,0.75,-0.67,9,,,,,,,,12,7,0,0,3,0,0,,,,0,3,510
"2021-11-17 18:44:46",1,1,"z Zanye z",6162a4c4-7ac4-40a6-a32e-70dde64ec2fb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1144,1147,,,,,,,,,,,,,1,,,,,Win,42.48,5673,6348,1123,477,646,0.54,-7.33,13,,,,,,,,24,11,0,0,3,0,0,,,,0,6,867
"2021-11-17 19:01:49",1,1,"z Zanye z",f6898bce-8022-4d80-b3d8-4a593b72fda7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Left,61.76,1837,2090,170,105,65,0.63,-2.67,5,,,,,,,,8,1,0,0,1,0,0,,,,0,1,490
"2021-11-17 19:07:11",1,1,"z Zanye z",dc67d65c-20e9-4a68-aa53-858ac0365c4e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,7,,,,,Left,40.46,1153,1267,173,70,103,0.40,-2.33,2,,,,,,,,5,2,0,0,1,0,0,,,,0,0,246
"2021-11-17 19:11:30",1,1,"z Zanye z",50c6e6db-f7d4-4420-990f-178fe0def137,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1147,1147,,,,,,,,,,,,,5,,,,,Loss,64.45,6015,4999,512,330,182,1.31,5.67,21,,,,,,,,16,2,0,0,4,0,0,,,,0,6,757
"2021-11-17 19:27:26",1,1,"z Zanye z",23e24b6d-2dc3-45ef-b322-d0d61dd4d228,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1147,1162,,,,,,,,,,,,,1,,,,,Win,59.35,3778,2965,337,200,137,1.45,7.33,16,,,,,,,,11,7,0,0,5,0,0,,,,0,4,514
"2021-11-17 19:37:51",1,1,"z Zanye z",b7dc36a3-8e70-4aef-b1d4-d8b02095116d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1162,1177,,,,,,,,,,,,,2,,,,,Win,53.89,7404,6579,950,512,438,1.21,8.33,29,,,,,,,,24,10,0,0,4,0,0,,,,0,12,899
"2021-11-17 19:54:37",1,1,"z Zanye z",0a80da85-0e91-4a2b-b4d2-8981ec021cea,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1177,1192,,,,,,,,,,,,,1,,,,,Win,53.8,7197,4941,658,354,304,1.25,7.00,20,,,,,,,,16,9,0,0,4,0,0,,,,0,6,762
"2021-11-21 05:37:14",1,1,"z Zanye z",08437b6d-8e92-4aa4-b404-6d62c64102e2,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.89,3906,3572,712,284,428,0.85,0.33,11,,,,,,,,13,7,0,0,5,0,0,,,,0,5,659
"2021-11-21 05:51:34",1,1,"z Zanye z",e94acf90-503b-4dc3-97f4-0a9c3a7ff3d4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1192,1192,,,,,,,,,,,,,5,,,,,Loss,50.18,6044,4774,562,282,280,1.18,5.00,20,,,,,,,,17,6,0,0,5,0,0,,,,0,12,753
"2021-11-21 06:05:58",1,1,"z Zanye z",8a1b825e-ab24-407b-a23c-c9eacfabf89e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1192,1192,,,,,,,,,,,,,6,,,,,Loss,55.68,6360,5534,607,338,269,1.32,7.00,25,,,,,,,,19,3,0,0,5,0,0,,,,0,9,760
"2021-11-21 21:27:28",1,1,"z Zanye z",19614931-6647-4c4c-9d21-655952b99f17,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1192,1207,,,,,,,,,,,,,1,,,,,Win,55.27,4361,2693,275,152,123,1.75,10.00,14,,,,,,,,8,12,0,0,4,0,0,,,,0,6,483
"2021-11-21 21:43:42",1,1,"z Zanye z",f3ee3ed8-94b2-442c-a724-84f61e704ebc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1207,1207,,,,,,,,,,,,,8,,,,,Loss,49.33,7095,8406,821,405,416,0.77,-3.67,24,,,,,,,,31,10,0,0,3,0,0,,,,0,9,951
"2021-11-21 22:02:18",1,1,"z Zanye z",bf4efcaf-b228-4269-a36c-d112fcfce847,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1207,1210,,,,,,,,,,,,,3,,,,,Win,55.1,3211,3089,343,189,154,1.00,2.00,11,,,,,,,,11,6,0,0,4,0,0,,,,0,3,496
"2021-11-21 22:13:11",1,1,"z Zanye z",df06a890-410a-4cf7-ae12-1ece43f56568,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1210,1210,,,,,,,,,,,,,5,,,,,Loss,49.51,4550,3269,410,203,207,1.78,8.33,16,,,,,,,,9,4,0,0,4,0,0,,,,0,3,560
