Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 21:42:30",,,"z Zanye z",d3faa57d-82de-4ed9-9b1e-809de041f3a9,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,53.45,3221,4083,449,240,209,0.33,-8.00,4,,,,,,,,12,0,0,0,,0,0,,,,0,0,736
"2021-11-17 21:56:34",,,"z Zanye z",5a827bd9-6e9c-467c-8b21-993ec839d94b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.29,3591,5604,331,183,148,0.38,-10.00,6,,,,,,,,16,0,0,0,,0,0,,,,0,1,739
"2021-11-27 16:35:09",,,"z Zanye z",f866bec2-b74b-4dc4-912b-ed39c6e73793,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.7,5915,4725,485,275,210,1.46,6.67,19,,,,,,,,13,2,0,0,,0,0,,,,0,4,1048
"2021-11-27 17:10:32",,,"z Zanye z",8cdedb6f-92eb-451b-bf08-fccbbdf897bf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.23,6885,5399,629,360,269,1.53,13.00,26,,,,,,,,17,12,0,0,,0,0,,,,0,10,710
"2021-11-27 17:24:22",,,"z Zanye z",35c77e63-3706-4676-ada2-714ed7243481,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,64.17,3920,4305,321,206,115,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,7,532
"2021-11-27 17:37:58",,,"z Zanye z",88d0cda6-ea70-45d9-af8a-a84891a34d94,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,132
"2021-11-27 17:46:23",,,"z Zanye z",8c239fd4-2bb0-4341-b108-236223c0ed9f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.55,2348,2309,143,78,65,1.00,2.33,6,,,,,,,,6,7,0,0,,0,0,,,,0,2,357
"2021-11-27 17:55:02",,,"z Zanye z",604dac3a-1cac-4375-92cc-82f215229953,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.48,3499,3268,428,246,182,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,3,424
"2021-11-27 18:30:59",,,"z Zanye z",edf5cf81-81d3-4041-9544-dc85fd1819d2,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,62.92,2581,1978,240,151,89,1.25,3.33,10,,,,,,,,8,4,0,0,,0,0,,,,0,8,352
"2021-11-27 18:37:49",,,"z Zanye z",6a1dbe7a-4930-4249-bea0-8f40a7fcde2f,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.09,2495,2813,218,131,87,0.89,1.00,8,,,,,,,,9,6,0,0,,0,0,,,,0,3,397
"2021-11-27 18:54:30",,,"z Zanye z",1b60c537-2c16-41d1-bab6-d193ba2ec88f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.78,10459,11688,883,519,364,0.84,0.33,32,,,,,,,,38,19,0,0,,0,0,,,,0,10,1290
"2021-11-27 19:18:18",,,"z Zanye z",ec55c8ab-8ac7-4d3f-ad67-6d26cf433c70,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,54.8,3242,3855,281,154,127,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,2,450
"2021-11-27 20:01:14",,,"z Zanye z",31bf6bb8-cce7-47d1-9d8a-868179063497,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,9.09,246,0,44,4,40,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,125
"2021-11-27 20:09:40",,,"z Zanye z",dd6e0495-a786-4de2-b9c1-5b071278ab04,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,59.93,6435,6592,584,350,234,0.78,-1.67,18,,,,,,,,23,10,0,0,,0,0,,,,0,7,779
"2021-11-27 20:23:52",,,"z Zanye z",ee9f7db6-c197-472a-8352-066633f7372e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.87,4167,3815,392,219,173,0.93,1.67,14,,,,,,,,15,8,0,0,,0,0,,,,0,7,536
