Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 05:02:36",1,1,WillBlow4H20,673be204-59bf-4b28-a282-6043355df911,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.46,3755,2382,517,204,313,1.00,2.33,7,,,,,,,,7,7,0,0,,0,0,,,,0,3,658
"2021-11-16 05:17:13",1,1,WillBlow4H20,7be6862f-f0fc-4482-a48f-9c4b8c551dd7,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.35,5543,2986,673,285,388,2.89,18.00,26,,,,,,,,9,3,0,0,,0,0,,,,0,13,913
"2021-11-16 05:35:35",1,1,WillBlow4H20,03a24deb-3ee1-43f8-8f7f-29cdd9f14a1f,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.03,4781,2615,406,195,211,2.50,11.00,15,,,,,,,,6,6,0,0,,0,0,,,,0,5,607
"2021-11-16 05:49:42",1,1,WillBlow4H20,1a98ac71-f8ea-4964-884d-72821e338097,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.65,2991,3491,434,120,314,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,6,541
"2021-11-16 23:49:52",1,1,WillBlow4H20,9af3ac72-0f91-43b8-9b94-cb1f1656a813,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.79,4076,2434,355,159,196,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,1,652
"2021-11-17 00:03:20",1,1,WillBlow4H20,5a72481f-f4f9-4c57-bbd7-eeb037b29559,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,,,,,Loss,32.47,3302,2964,465,151,314,1.25,3.00,10,,,,,,,,8,3,0,0,,0,0,,,,0,5,625
"2021-11-17 00:31:57",1,1,WillBlow4H20,12198a55-5c64-419b-8e8f-ccba2d35d70a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.16,11237,4929,1378,581,797,2.93,33.33,41,,,,,,,,14,19,0,0,,1,0,,,,0,23,1154
"2021-11-17 00:56:09",1,1,WillBlow4H20,02f0900f-c1e7-428b-bab7-9c070b7bd5f1,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,35.21,3636,2215,676,238,438,1.29,3.33,9,,,,,,,,7,4,0,0,,1,1,,,,0,3,564
"2021-11-17 01:07:43",1,1,WillBlow4H20,66194377-2e97-42f3-815e-c929858b0796,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.24,3488,3202,420,190,230,1.11,2.00,10,,,,,,,,9,3,0,0,,0,0,,,,0,2,517
"2021-11-17 01:18:14",1,1,WillBlow4H20,216bf80e-2bfc-4e0e-aea1-5cbf614280f9,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.73,3624,4741,474,212,262,0.67,-3.33,12,,,,,,,,18,8,0,0,,0,0,,,,0,0,652
"2021-11-17 01:31:34",1,1,WillBlow4H20,7d03c206-aa3e-4d15-98bb-b0df8323c99f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.44,3306,2422,483,176,307,1.38,5.00,11,,,,,,,,8,6,0,0,,0,0,,,,0,2,666
"2021-11-17 06:07:10",1,1,WillBlow4H20,674b0635-5ebd-4e78-8fe6-94374ccdbb4f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.68,6119,6611,788,289,499,0.95,2.00,21,,,,,,,,22,9,0,0,,0,0,,,,0,7,875
"2021-11-17 06:23:08",1,1,WillBlow4H20,1b3ab605-f1f1-4914-82a5-06bad9562175,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.04,5737,5158,920,350,570,1.47,10.67,25,,,,,,,,17,8,0,0,,0,0,,,,0,13,777
"2021-11-17 06:43:33",1,1,WillBlow4H20,973b9f63-fc8d-4462-86d6-6d89df8561b3,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,40.64,1665,2014,251,102,149,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,0,637
"2021-11-18 01:07:43",1,1,WillBlow4H20,0864f391-b7f0-4f09-9737-b3750ddbf323,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.38,3395,4024,387,164,223,0.67,-2.00,10,,,,,,,,15,9,0,0,,0,0,,,,0,0,508
"2021-11-18 01:14:33",1,1,WillBlow4H20,ef9128ac-c91d-455d-8203-a1d6ce599e17,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.05,1257,2069,190,78,112,0.33,-5.00,3,,,,,,,,9,3,0,0,,0,0,,,,0,0,405
"2021-11-18 01:22:46",1,1,WillBlow4H20,de622e6e-ae1a-46f8-999b-c6cb70dfbe6f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Left,41.36,4330,3465,469,194,275,0.67,-3.67,8,,,,,,,,12,1,0,0,,1,0,,,,0,4,1129
"2021-11-18 03:31:08",1,1,WillBlow4H20,4e9ac845-16e5-431f-aea1-e75932f3636b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.07,2741,3989,339,146,193,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,1,518
"2021-11-18 03:41:19",1,1,WillBlow4H20,1470d9cf-5aab-4524-8aa2-a6cf9a4eb138,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.21,4091,4387,654,263,391,0.93,0.67,13,,,,,,,,14,5,0,0,,2,0,,,,0,4,828
"2021-11-18 20:39:50",1,1,WillBlow4H20,1d2fbbac-8152-4cc2-9d74-9d6cd106af14,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.27,3329,4022,414,175,239,0.75,-1.00,9,,,,,,,,12,6,0,1,,0,0,,,,0,4,596
"2021-11-18 20:51:09",1,1,WillBlow4H20,14f8d8d6-508e-4117-99ae-c09c7f882946,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.09,3482,2975,460,189,271,1.44,7.67,13,,,,,,,,9,11,0,0,,0,0,,,,0,6,529
"2021-11-18 21:02:10",1,1,WillBlow4H20,0b596bec-fea8-42b7-91af-53d2529e9cc1,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.24,4440,2337,451,195,256,3.60,15.33,18,,,,,,,,5,7,0,0,,0,0,,,,0,8,512
"2021-11-18 21:12:18",1,1,WillBlow4H20,561c67e7-ded3-4ed9-abe9-6d397bd8482a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.14,5230,3748,581,239,342,1.50,6.33,15,,,,,,,,10,4,0,0,,0,0,,,,0,7,495
"2021-11-18 21:22:35",1,1,WillBlow4H20,7659365f-965a-4843-afe9-2d29b0182d18,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.37,4643,4104,630,185,445,1.73,9.67,19,,,,,,,,11,5,0,0,,0,0,,,,0,6,719
"2021-11-18 21:37:18",1,1,WillBlow4H20,e05ed5b8-c4e6-4889-98b0-1c9a9c99ab8f,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.65,1473,1953,237,75,162,0.43,-4.00,3,,,,,,,,7,0,0,0,,0,0,,,,0,2,410
