Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 05:36:52",,,Sportsbettor,77077879-1736-49c7-b8e1-8f1c941f5089,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,62.43,5195,2749,189,118,71,2.00,11.00,22,,,,,,,,11,0,0,0,11,0,0,,,,0,18,492
"2021-11-20 05:46:06",,,Sportsbettor,df18318a-090f-4f70-9095-21141add93fe,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,30.18,3105,4717,169,51,118,0.47,-8.00,8,,,,,,,,17,3,0,0,2,0,0,,,,0,4,804
"2021-11-20 06:01:55",,,Sportsbettor,4ccbd5da-8da7-49e8-847a-9f7303493083,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,29
"2021-11-20 06:04:06",,,Sportsbettor,f5461d11-7b28-4136-bcc4-2da400e44d67,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2021-11-20 06:05:45",,,Sportsbettor,6ca56c44-ce2e-47b9-bfda-1018863f89ab,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.73,1095,643,132,63,69,6.00,5.33,6,,,,,,,,1,1,0,0,5,0,0,,,,0,5,122
"2021-11-22 20:21:39",,,Sportsbettor,ff1a5f45-afac-4728-b351-412e088096d6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.76,1737,2877,315,141,174,0.00,-5.33,0,,,,,,,,8,8,0,0,0,0,0,,,,0,0,421
"2021-11-22 20:30:46",,,Sportsbettor,8c0829b9-c544-44be-96cb-c4d8f7322e34,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.59,3230,4603,429,187,242,1.07,2.00,15,,,,,,,,14,3,0,0,4,0,0,,,,0,5,500
"2021-11-22 20:40:46",,,Sportsbettor,496b1bc0-ec1c-42de-82dd-6c19dbc722ae,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.17,5308,5562,618,273,345,1.16,5.67,22,,,,,,,,19,8,0,0,5,0,0,,,,0,10,748
"2021-11-22 20:54:52",,,Sportsbettor,cdb9b9e2-a1a4-4786-9ed1-103cfde1d1f0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.86,2709,3720,332,129,203,0.50,-4.00,6,,,,,,,,12,6,0,0,1,0,0,,,,0,2,470
"2021-11-22 21:04:49",,,Sportsbettor,afb321f4-c03e-4976-8a56-3a11af998317,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.21,1901,3904,272,142,130,0.07,-10.67,1,,,,,,,,15,10,0,0,1,0,0,,,,0,1,396
