Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-18 12:35:47",2,1,Duhby,612c9cb5-c1f2-489f-9e42-6acee6f358fa,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,1276.913,Loss,45.83,1975,3321,96,44,52,0.58,-4.67,7,1,0,1,5,0,0,0,12,1,0,0,,0,0,11,11,750,0,3,350
"2022-06-26 05:23:12",2,1,Duhby,01bf2377-a9d0-41da-b791-1dc1bd08ebd3,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,100,4010,4120,0,9,0,0.93,0.33,14,,,,,,,,15,4,0,1,,0,0,,,,0,12,396
"2022-06-26 05:31:43",2,1,Duhby,6746a8cd-4969-4b71-a975-a3b0b488bc8d,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.25,3483,4217,201,99,102,0.73,-2.33,11,,,,,,,,15,5,0,0,,0,0,,,,0,1,481
"2022-06-26 05:42:27",2,1,Duhby,4f7db063-3d16-4b77-8e30-884a08643fac,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25.86,2191,3350,553,143,410,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,3,446
"2022-06-26 05:51:33",2,1,Duhby,e0c7e462-f2c6-4965-b3e7-88baf562ec82,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.61,3740,4450,296,135,161,0.47,-8.67,8,,,,,,,,17,1,0,1,,0,0,,,,0,1,551
"2022-06-26 06:03:02",2,1,Duhby,59911dd8-efa3-4561-802d-56083787d0ae,Streets,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,44.34,2121,2783,212,94,118,0.56,-1.00,5,,,,,,,,9,9,0,0,,0,0,,,,0,0,367
"2022-06-26 06:14:43",2,1,Duhby,f17effbb-1ccc-4088-9b92-be697774f48f,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.31,3248,2436,293,165,128,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,4,480
"2022-06-26 06:24:59",2,1,Duhby,d84d1421-18f7-4e2b-9c32-d93606d2fc80,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.68,2603,2863,187,106,81,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,4,392
"2022-06-26 06:33:40",2,1,Duhby,0cbd9194-fef2-4496-85d7-f17db0673755,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.11,2020,2056,142,74,68,1.14,1.67,8,,,,,,,,7,2,0,0,,0,0,,,,0,2,325
"2022-06-26 06:42:02",2,1,Duhby,cde84492-d407-4bea-a753-4a42ff247a8b,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.33,912,1664,45,24,21,0.29,-4.00,2,,,,,,,,7,3,0,0,,0,0,,,,0,0,331
