Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:37:54",1,1,BuisTruis,07c35e65-e742-40f2-ac42-5d0b9baa4f1d,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,42.98,3614,2705,577,248,329,1.44,4.33,13,0,0,5,1,0,0,0,9,1,0,0,4,0,0,11,9,1860,0,7,604
"2021-11-15 23:52:09",1,1,BuisTruis,fe99d413-8d50-4d83-a649-0dfdf62e719e,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,31.51,5022,3252,622,196,426,3.50,16.33,21,2,0,5,6,0,0,0,6,4,0,0,9,0,0,8,7,2485,0,9,487
"2021-11-16 00:03:12",1,1,BuisTruis,06a74550-8dfa-46a6-8ff7-a0847531daf2,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.94,2548,2485,261,146,115,1.25,2.33,10,0,0,1,1,0,0,0,8,1,0,0,3,0,0,7,9,1250,0,4,370
"2021-11-16 00:11:41",1,1,BuisTruis,75cb7136-cf34-4b4d-9c6f-035a1a008a68,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,46.21,6187,4710,580,268,312,1.75,13.66,28,8,2,2,1,0,0,0,16,5,0,0,5,0,0,16,13,3735,0,12,717
"2021-11-16 00:27:38",1,1,BuisTruis,c252730a-7a98-42c0-bcbd-d4f5230c3c6c,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,45.3,2778,1579,457,207,250,2.00,7.00,10,0,2,2,0,0,0,0,5,6,0,0,7,0,0,12,6,1300,0,5,591
"2021-11-16 00:33:42",1,1,BuisTruis,e66387a9-e8e9-4d60-9100-5938b4b2c84c,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,46.77,733,867,62,29,33,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,4,4,100,0,1,476
"2021-11-16 00:44:07",1,1,BuisTruis,b08ad2df-c97c-40c9-8bd1-8d046df63307,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.11,2246,1426,408,131,277,3.00,7.66,9,1,0,2,0,0,0,0,3,5,0,0,4,0,0,8,9,1625,0,4,417
"2021-11-16 00:54:33",1,1,BuisTruis,7d9f17e9-f6ee-4e73-8463-84610922e336,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.9,4897,3302,686,356,330,2.11,11.33,19,2,1,4,2,0,0,0,9,4,0,0,6,0,0,10,9,2100,0,9,496
"2021-11-16 00:57:26",1,1,BuisTruis,6bd65f5a-db5b-487f-9a88-a5e92ddccbc0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,55.91,1393,1161,93,52,41,0.75,-1.00,3,0,0,1,1,0,0,0,4,0,0,0,2,0,0,4,4,300,0,0,697
"2021-11-16 01:10:39",1,1,BuisTruis,4125334d-2cc4-487f-b91c-f12ef3b3743d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.91,3355,1789,275,118,157,4.33,11.00,13,2,2,0,0,0,0,0,3,3,0,0,6,0,0,9,8,2235,0,5,497
