Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-08 21:10:03",,,DabMond710,3a43129b-3a75-470e-8a4b-3e9e9e8a71bf,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,58.78,2350,2330,245,144,101,1.67,5.33,10,2,1,6,0,0,0,0,6,4,0,0,5,0,0,,,1200,0,4,616
"2022-09-25 23:08:15",,,DabMond710,cfdcbb27-604d-48c1-8ec6-4a9238d549f0,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,0,0,,Left,52.92,2108,2435,257,136,121,0.71,-2.00,5,0,1,4,0,0,0,0,7,0,0,0,2,0,0,,,500,0,1,497
"2022-10-14 04:25:41",,,DabMond710,716d8e2f-fd13-469a-9d96-c79c6ebfdb26,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.1,4668,1903,601,247,354,4.50,14.00,18,0,1,14,0,0,0,0,4,0,0,0,8,0,0,,,1800,0,7,739
"2022-10-18 09:46:59",,,DabMond710,bedc3a31-adbc-48f5-a94d-6945a3c3ff25,Aquarius,Brs,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,71
"2022-10-18 09:50:20",,,DabMond710,3de38a8b-3dbf-43fa-a644-2e751ccc29d3,Aquarius,Brs,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,12
"2022-12-09 07:48:56",,,DabMond710,f9a0aebe-8dbd-4314-b892-fa63a9713c6a,Guardian,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,40
"2023-04-10 09:20:16",,,DabMond710,12b55536-2f22-45f1-8106-af382fdf0272,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.43,7537,8323,99,43,56,0.90,-1.66,26,3,1,14,25,0,0,0,29,4,0,0,8,0,0,,,2800,0,23,917
"2023-04-10 09:36:54",,,DabMond710,89b76c50-700e-4cc7-b73a-2447cbdf6151,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.71,4708,6316,84,30,54,0.76,-3.66,16,3,0,8,16,0,0,0,21,4,0,0,3,0,0,,,1800,0,12,917
"2023-04-10 09:53:16",,,DabMond710,5cba9bef-226c-4516-801a-9decdf8c83eb,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,32.67,6067,5000,101,33,68,1.16,4.33,22,6,0,9,22,0,0,0,19,4,0,0,4,0,0,,,2400,0,17,917
"2023-04-16 00:18:22",,,DabMond710,69a45184-ee0b-4223-b472-7f32d122fe18,Bazaar,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2023-04-16 00:23:12",,,DabMond710,1699a256-0166-4af9-9639-938942de83de,Bazaar,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
