Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-17T02:50:46Z,6,1,"Truly Elusive",0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,63.46,3930,966,156,99,57,7.50,14.66,15,2,5,0,0,14,5,2050,0,13,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,"DN Pulse",0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.98,2322,1264,184,103,81,1.20,1.66,6,5,2,0,0,8,6,880,0,1,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,TheMexzican,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.96,3826,1463,241,118,123,5.67,15.00,17,3,3,0,0,12,5,1850,1,14,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,TheRobfather11,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,30.56,1349,1575,409,125,284,1.17,1.00,7,6,0,0,0,6,6,1025,0,2,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,"Huge Pile69",0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,45.28,1123,1694,53,24,29,1.17,1.33,7,6,1,0,0,3,7,925,1,5,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,JohnnyBravo8055,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24,608,1400,150,36,114,0.17,-4.00,1,6,3,0,0,2,7,250,0,0,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,Brench3510,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.13,520,1257,147,34,113,0.50,-1.66,2,4,1,0,0,7,6,625,0,1,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,"MonK Bros Out",0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,11.31,1264,1661,681,77,604,0.17,-3.00,1,6,6,0,0,6,6,635,0,0,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,GoatMilk26,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.84,1724,2607,155,54,101,0.75,-1.66,6,8,1,0,0,5,6,725,0,2,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,Occulticus,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,28.86,2700,1205,395,114,281,1.50,3.00,6,4,3,0,0,7,6,975,0,1,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,"DN Voltage",0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.57,1292,1662,331,174,157,0.17,-3.66,1,6,4,0,0,5,6,750,0,1,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,Rocluscious,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,30,372,1419,40,12,28,0.50,-2.00,2,4,0,0,0,1,4,350,1,2,Win,1,11040,1222.014,0,406
2024-04-17T02:50:46Z,6,1,"Daddy NO",0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,14.9,1824,2005,577,86,491,0.71,-1.00,5,7,3,0,0,3,7,820,0,1,Loss,2,8265,1268.221,0,406
2024-04-17T02:50:46Z,6,1,WarsValkyrie,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.58,1323,1918,132,43,89,0.75,-1.00,6,8,3,0,0,3,7,900,0,4,Loss,2,8265,1268.221,0,406
2024-04-17T02:50:46Z,6,1,O0101101012,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.29,2056,1862,383,139,244,1.00,0.66,7,7,2,0,0,9,6,900,0,1,Loss,2,8265,1268.221,0,406
2024-04-17T02:50:46Z,6,1,daProffesor187,0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,59.14,3106,1520,186,110,76,5.00,13.00,15,3,3,0,0,12,5,1660,2,10,Loss,2,8265,1268.221,0,406
2024-04-17T02:50:46Z,6,1,"E 7 H R",0b5ca6db-8913-4b91-b4c6-ac43cd45ca0d,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,33.66,1806,1807,205,69,136,1.00,1.00,5,5,3,0,0,12,5,675,1,2,Loss,2,8265,1268.221,0,406
