Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 16:32:07",1,1,"iLLzy EA",3e6f7a64-263e-468c-b0de-c463109c286e,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.75,2179,1533,212,97,115,3.50,8.00,7,1,2,1,0,0,0,0,2,9,0,0,6,0,0,9,5,1150,0,4,411
"2021-11-16 16:45:00",1,1,"iLLzy EA",f1d474be-8ae7-474d-a811-48d6d8864ae0,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.42,3943,1341,297,126,171,13.00,15.00,13,1,2,4,3,0,0,0,1,9,0,0,7,0,0,7,4,1775,0,5,305
"2021-11-16 16:53:22",1,1,"iLLzy EA",7751fa05-cdb0-48a3-b033-96c134896d5e,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.27,3107,1314,147,93,54,12.00,13.00,12,2,0,7,0,0,0,0,1,6,0,0,10,0,0,6,3,1650,0,6,235
"2021-11-16 16:59:03",1,1,"iLLzy EA",de9a31c3-87bd-41cf-8509-72549961f15f,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.21,1139,1876,95,42,53,0.33,-3.33,2,1,0,0,0,0,0,0,6,2,0,0,1,0,0,9,10,670,0,2,393
"2021-11-16 17:09:16",1,1,"iLLzy EA",0cafa4c5-a2f7-4ecc-91c4-faddd3790a0c,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,2261,1044,180,100,80,10.00,10.00,10,0,2,3,0,0,0,0,1,3,0,0,9,0,0,8,5,1475,0,6,320
"2021-11-16 17:18:18",1,1,"iLLzy EA",baf2cc66-120e-4741-be21-8956bfbafc9d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,33.2,1654,2528,244,81,163,0.50,-2.66,4,0,0,3,0,0,0,0,8,4,0,0,2,1,0,8,9,600,0,0,601
"2021-11-16 17:30:53",1,1,"iLLzy EA",d89419a1-818d-408a-9a7f-8281ef1f4993,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,39.11,1246,2417,179,70,109,0.14,-5.00,1,0,0,0,0,0,0,0,7,3,0,0,1,0,0,12,10,250,0,0,491
"2021-11-16 17:41:10",1,1,"iLLzy EA",bc87d957-8b87-4acd-ba0b-761c04a52e07,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.28,4098,3196,592,274,318,1.13,2.33,9,1,0,5,0,0,0,0,8,4,0,0,3,0,0,12,15,1200,0,3,920
"2021-11-16 17:58:45",1,1,"iLLzy EA",72591bef-cdea-4b6e-abbe-43b1e4b8147a,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.82,4439,3932,251,115,136,0.69,-1.00,9,4,1,1,0,0,0,0,13,9,0,0,2,0,0,10,12,1350,0,3,509
"2021-11-16 18:09:18",1,1,"iLLzy EA",c3e13cce-fe06-469d-a7fd-d227536aba9c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.37,4333,3378,259,146,113,1.10,4.00,11,4,1,2,0,0,0,0,10,9,0,0,2,0,0,11,8,1935,0,1,544
