Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-06T04:12:45Z,5,1,"Small Napkins",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,51.32,3505,2832,378,194,184,1.38,4.66,11,8,5,0,0,12,9,1575,0,3,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,Scopes,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.63,2632,2180,336,113,223,0.83,0.33,5,6,4,0,0,10,10,895,0,0,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,"JOHN H4LO",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.33,4790,3238,168,98,70,0.73,-0.66,8,11,7,0,1,10,10,1425,0,3,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,Bizzartastic,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.72,3102,2789,207,105,102,1.86,6.66,13,7,2,0,0,13,9,1910,1,4,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,RougeReaper1624,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.4,1772,2278,289,137,152,1.00,2.00,7,7,6,0,1,7,10,1275,0,5,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,Quaxxly,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.19,7128,961,421,245,176,10.00,19.00,20,2,3,0,0,15,9,2225,6,17,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,eagle1747,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.42,4827,1858,359,181,178,1.67,6.66,10,6,8,0,0,11,10,1550,0,4,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,DrPepper4828,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,55.9,3327,2482,619,346,273,1.25,3.00,10,8,3,0,0,7,10,1400,0,2,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,Twinception,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.23,1511,2439,325,95,230,0.33,-5.33,3,9,2,0,0,2,11,825,0,0,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,"HRM Montezuma",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.87,1249,2827,306,122,184,0.67,-2.33,6,9,2,0,0,5,9,850,0,0,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,theghost5678,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.03,2053,1500,248,72,176,0.67,-0.33,2,3,2,0,0,5,8,475,0,0,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,DannyDeVolvo,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.18,2679,1846,395,135,260,0.83,0.00,5,6,3,0,0,6,7,850,0,1,Win,1,15455,1495.084,0,601
2023-11-06T04:12:45Z,5,1,"Lex Matoi",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,65.25,6736,2677,141,92,49,1.78,7.66,16,9,2,0,0,26,7,1850,0,7,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"SHEPHERD LION",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,26.47,1770,1901,272,72,200,1.00,2.66,8,8,8,0,0,12,9,1175,0,12,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"GenX Spartan",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,28.14,1266,2844,295,83,212,0.00,-8.66,0,11,7,0,0,0,11,425,0,0,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,Flowidity,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.61,2560,1577,133,58,75,3.33,7.66,10,3,2,0,0,8,10,1100,1,3,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,dvlzking,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,51.95,2815,2218,77,40,37,0.78,-1.00,7,9,3,0,0,7,10,850,1,2,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,SpartanJohn1174,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,31.27,1284,2845,307,96,211,0.33,-8.00,4,12,0,0,0,4,11,545,0,2,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"Im Sammykins",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,57.81,4403,2442,320,185,135,1.57,4.66,11,7,2,0,0,24,7,1210,2,3,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,Cryptickillertg,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.8,2152,3006,125,61,64,0.45,-4.66,5,11,4,0,0,5,11,925,0,0,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"Hayz FS",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,14.23,5903,3090,1644,234,1410,0.78,-1.33,7,9,2,0,0,5,11,925,0,3,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,SlinkSalmon50,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,32.32,2647,2655,297,96,201,0.67,-2.00,6,9,3,0,0,7,10,700,0,3,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"Jay v Savage",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,37.74,3272,2104,416,157,259,1.00,1.33,7,7,4,0,0,7,9,900,0,4,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"MLG BEBE V2",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,53.16,2225,1627,190,101,89,0.80,-0.33,4,5,2,0,0,4,8,550,0,0,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,tarix02,8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"lts Deli",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,27.66,99,505,47,13,34,0.00,-2.00,0,2,0,0,0,0,3,25,0,0,Loss,2,11180,1526.697,0,601
2023-11-06T04:12:45Z,5,1,"DuFFy xx",8b566e2c-dffb-4d7b-b0fa-d07883b69b54,Oasis,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,Win,1,15455,1495.084,0,601
