Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 02:01:23",,,XLEK,b516ce96-2528-4e26-8f5c-746d552275e0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.34,6574,4362,811,392,419,1.92,16.66,25,4,0,21,0,0,0,0,13,14,0,0,,0,0,,,3625,0,9,807
"2021-11-16 02:15:43",1,1,XLEK,1d4a59e4-8a7f-41b4-8595-cc80c08e1e81,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,45.38,3368,3875,465,211,254,0.79,-2.66,11,1,0,8,0,0,0,0,14,1,0,0,,0,0,,,1150,0,2,449
"2021-11-16 02:24:17",,,XLEK,aa0b73b8-5a8a-4bf4-a8ff-fb6423482e94,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.3,8244,5230,844,433,411,1.56,14.00,28,2,0,25,0,0,0,0,18,12,0,0,,0,0,,,3550,0,16,766
"2021-11-16 02:39:02",,,XLEK,5e7a7b12-1e57-412a-afa4-a145775f2374,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.02,7395,5183,664,372,292,1.29,7.33,22,4,0,12,4,0,0,0,17,7,0,0,,0,0,,,3025,0,7,749
"2021-11-16 02:53:10",,,XLEK,4be051b6-c74a-4157-be18-ba45924ec78d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.7,1989,1454,259,108,151,2.33,5.66,7,1,0,6,0,0,0,0,3,5,0,0,,0,0,,,1125,0,2,304
"2021-11-16 02:59:06",1,1,XLEK,1d3af423-6e91-4360-aa85-59d32b609b77,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,65,515,444,20,13,7,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,,0,0,,,100,0,1,310
"2021-11-16 03:01:24",1,1,XLEK,c4902a9d-c418-4612-809b-ba46ee66885d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,48.61,8708,8618,936,455,481,1.03,3.33,32,2,2,25,2,0,0,0,31,7,0,0,,0,0,,,3650,1,13,1071
"2021-11-16 03:53:29",1,1,XLEK,060da462-ed6d-4810-b8a0-c86c1635e7fc,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.1,5321,5066,605,291,314,1.50,10.00,18,7,2,9,0,0,0,0,12,12,0,0,,0,0,,,2885,0,5,616
"2021-11-16 04:05:11",1,1,XLEK,2930383e-a3c4-4a27-adbc-68a59d9f2efd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.88,4897,5505,423,211,212,0.89,0.00,16,3,0,10,2,0,0,0,18,6,0,0,,0,0,,,2250,0,5,655
"2021-11-16 04:17:21",1,1,XLEK,0967868d-6c14-454b-a95d-c5873c9958d8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,8,1,1,1,,Loss,35.38,1985,4422,342,121,221,0.18,-13.00,3,1,0,2,0,0,0,0,17,3,0,0,,0,0,,,450,0,2,532
