Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-25 22:17:05",,,GranBarrera,a2761675-9c46-408c-adc1-128b9dbf869b,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.96,3259,2046,261,133,128,1.83,5.67,11,0,0,8,0,0,0,0,6,2,0,0,4,0,0,,,1900,0,3,488
"2022-06-26 01:31:45",,,GranBarrera,292e4243-4afc-4349-9e8f-c7cd5d967ce2,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,40.25,1707,2056,159,64,95,0.83,-0.33,5,0,1,2,0,0,0,0,6,2,0,0,,0,0,,,600,0,1,631
"2022-06-26 01:44:27",,,GranBarrera,77db75eb-9f13-4274-9f9a-2fdf9f359afc,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.93,2134,1597,179,84,95,1.17,1.33,7,0,0,5,0,0,0,0,6,1,0,0,,0,0,,,750,0,2,554
"2022-06-26 01:56:48",,,GranBarrera,c7d85a31-bd59-453a-ab82-edf545a30fb0,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.55,1342,1549,89,53,36,0.67,-1.33,4,0,0,4,0,0,0,0,6,2,0,0,,0,0,,,500,0,0,557
"2022-12-07 17:54:47",,,GranBarrera,261642f1-acea-440f-acea-09043007155b,"Avalanche (Halo 3 Remake)",CTF,,,,0,0,Cobra,0,,10880,2,,Eagle,0,,6810,0,,20,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,756
"2022-12-16 04:56:38",,,GranBarrera,9fa08b61-c206-4122-ac40-b62cfe021101,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.67,5184,2855,388,216,172,2.50,14.33,20,4,0,8,0,0,0,0,8,7,0,0,6,0,0,,,2350,1,10,346
"2023-01-22 01:20:57",,,GranBarrera,162ad097-bbdd-4dde-9d2a-a0bf53a23078,Fragmentation,Stockpile,,,,0,0,Cobra,0,,14975,5,,Eagle,0,,8085,1,,13,1,1,0,,Loss,47.58,3494,2853,393,187,206,1.83,5.66,11,0,1,8,0,0,0,0,6,2,0,0,3,0,0,,,1200,0,2,472
"2023-01-22 01:38:09",,,GranBarrera,b291fe35-b98f-4d5e-b0fe-cd00164e86a5,Fragmentation,"HCS BTB CTF",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2023-01-22 01:39:42",,,GranBarrera,9f68aac1-e164-4122-b251-642d97daeea1,Fragmentation,"HCS BTB CTF",,,,0,0,Cobra,0,,24255,5,,Eagle,0,,14025,0,,13,1,1,0,,Loss,45.96,6363,4815,805,370,435,1.90,10.66,19,1,0,15,2,0,0,0,10,5,0,0,5,0,0,,,2150,3,15,914
"2023-01-22 01:56:26",,,GranBarrera,f90218ca-63a3-4579-b613-a02e7bbcefa8,Fragmentation,Attrition,,,,0,0,Cobra,0,,11510,2,,Eagle,0,,5560,0,,13,1,1,0,,Loss,53.04,1622,2158,230,122,108,0.38,-3.00,3,0,0,2,0,0,0,0,8,6,0,0,1,0,0,,,600,1,1,389
"2023-01-22 02:11:13",,,GranBarrera,436f7c7f-f7e4-4014-ad0d-a9ddff42ff88,Fragmentation,"HCS Total Control",,,,0,0,Eagle,0,,25440,5,,Cobra,0,,18430,0,,1,1,1,0,,Win,45.5,7071,4084,923,420,503,1.90,12.66,19,1,0,17,0,0,0,0,10,11,0,0,9,0,0,,,2825,3,9,891
"2023-03-20 02:14:17",,,GranBarrera,5c767706-d66a-44ad-9dab-d8bfa75175d3,CALAMITY,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.93,11077,9646,485,247,238,1.39,18.66,50,9,0,28,0,0,0,0,36,14,0,0,5,0,0,,,5700,3,28,497
"2023-04-15 16:22:27",,,GranBarrera,0cef6807-ab28-4770-b4c6-767f443d0713,"Fragmentation Competitive","BTB Total Control Comp",,,,0,0,Eagle,0,,36110,4,,Cobra,0,,29755,2,,1,1,1,0,,Win,34.19,7334,5286,1240,424,816,1.75,17.00,28,3,2,18,0,0,0,1,16,15,0,0,6,0,0,,,3910,0,14,936
"2023-04-15 16:40:06",,,GranBarrera,4fbac1a5-f856-4bab-a6b4-0bdbc708376f,"Obituary SN","BTB 2 Flag Comp",,,,0,0,Eagle,0,,29210,2,,Cobra,0,,26520,1,,3,1,1,0,,Win,41.85,6213,5123,920,385,535,1.06,5.33,18,2,0,11,1,0,1,2,17,13,0,0,4,0,0,,,2470,1,6,935
"2023-04-15 17:41:13",,,GranBarrera,7a26989a-d598-49ec-9555-9e34684b1501,"Breakpoint | Competitive, v1.1","BTB 1 Flag Comp",,,,0,0,Eagle,0,,24840,3,,Cobra,0,,12905,0,,13,1,1,0,,Loss,36.51,2818,4414,734,268,466,0.21,-9.00,3,0,0,3,0,0,0,0,14,6,0,1,1,0,0,,,550,0,1,656
"2023-04-15 21:10:16",,,GranBarrera,e5ccfdaf-0afd-46e0-b7d6-a4fc5f088c19,"Oasis Competitive","BTB 2 Flag Comp",,,,0,0,Cobra,0,,13735,3,,Eagle,0,,12665,2,,3,1,1,0,,Win,45.5,2805,1889,378,172,206,1.50,5.33,9,0,0,8,0,0,0,0,6,7,0,0,2,0,0,,,1375,1,3,391
"2023-04-15 21:18:16",,,GranBarrera,5015365d-3f8a-4ca0-a4bd-378a6aa5974c,"Fragmentation Competitive","BTB Total Control Comp",,,,0,0,Eagle,0,,33320,4,,Cobra,0,,33360,3,,13,1,1,0,,Loss,40.74,6535,5539,1139,464,675,0.84,0.33,16,0,1,15,0,0,0,1,19,10,0,0,3,0,0,,,2185,0,3,956
"2023-04-15 21:36:59",,,GranBarrera,0dd52b7b-77be-4a85-a4c9-92c6cd476524,"Oasis Competitive","BTB Slayer Comp",,,,0,0,Eagle,0,,19765,150,,Cobra,0,,19585,149,,21,1,1,0,,Loss,48.07,3717,3826,543,261,282,0.64,-1.66,9,0,0,8,0,0,0,0,14,10,0,0,3,0,0,,,1400,0,2,565
"2023-06-05 02:14:33",,,GranBarrera,efcd496b-566e-4773-94d3-e94a51268714,"Steamed Hams but it's Halo","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.4,10197,7063,399,245,154,1.41,16.00,38,1,0,27,0,0,0,0,27,15,0,0,5,0,0,,,4550,4,17,434
"2023-06-05 02:26:10",,,GranBarrera,92c53550-96b0-4485-b786-d92f4978b9d0,Ecliptic,"Boa is a fraud",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.8,12156,8736,424,279,145,1.63,24.66,52,7,0,38,0,0,0,0,32,14,0,2,5,0,0,,,5700,6,23,610
"2023-08-24 02:47:38",,,GranBarrera,0064afa5-159a-4845-8249-59387874202e,"The Pit v1","CHL FFA | Bandit Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.9,4144,3275,153,84,69,1.50,6.33,18,2,0,12,0,0,0,0,12,1,0,0,4,0,0,,,1850,6,9,266
"2023-09-24 22:42:14",,,GranBarrera,134d1f51-5164-4ec3-9fc4-177c29533433,"Nom 1v1","Br snipe",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,47.83,5713,5232,115,55,60,0.95,1.00,21,4,0,7,20,0,0,0,22,6,0,0,7,0,0,,,2400,0,21,227
