Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-12T12:14:44Z,1,2,DemotedEE,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,16.01,3317,2564,1268,203,1065,0.78,1.33,7,9,10,0,0,,,1425,0,1,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,"Da yeet man2387",3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,27.55,1532,2144,432,119,313,0.57,-0.33,4,7,8,0,1,11,15,850,0,2,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,ElixrisSreze,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,11.39,280,1394,202,23,179,0.20,-3.67,1,5,1,0,0,6,16,175,0,0,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,ShyLimits234,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,24.42,3006,1836,737,180,557,0.67,-0.67,4,6,4,0,0,7,8,775,0,0,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,"Dman Marth",3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,22.85,1395,3451,652,149,503,0.23,-8.67,3,13,4,0,0,10,15,750,0,2,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,iBot,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,51.09,13590,5264,959,490,469,4.25,43.66,51,12,14,0,0,27,12,6125,2,31,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,Casualgamer5644,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,47.57,5472,5246,925,440,485,0.65,-1.67,11,17,13,0,0,,,2325,0,4,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,MyhreFire,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,39.38,12604,5751,1846,727,1119,2.05,25.33,39,19,16,0,0,23,13,5125,1,18,Draw,1,25275,887.158,0,1153
2022-03-12T12:14:44Z,1,2,aintG0Ttime4Dat,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,41.05,6257,6231,1140,468,672,0.73,-0.67,16,22,16,0,0,16,14,2600,0,4,Draw,1,29600,897.736,0,1153
2022-03-12T12:14:44Z,1,2,Uschearak,3428bff1-67e1-4074-9e2a-1a9e0160ebb1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,56.32,11585,5748,1360,766,594,1.41,10.33,24,17,10,1,0,,,3075,0,9,Draw,1,25275,887.158,0,1153
