Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:46:34",1,1,KingBarkerx,18952219-c25b-4483-8be4-fbe582339e4c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.3,4969,1466,507,255,252,12.50,23.00,25,2,0,18,0,0,0,0,2,0,0,0,14,0,0,8,8,2500,0,11,419
"2021-11-15 21:59:31",1,1,KingBarkerx,f83d99a2-ed3f-4137-871e-0f5d39655edc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,50.76,5004,3531,595,302,293,2.50,14.33,20,1,1,17,1,0,0,0,8,7,0,0,10,0,0,18,10,2845,0,11,709
"2021-11-15 22:13:32",1,1,KingBarkerx,58883cd2-5a66-42f7-909c-30ffac4b534c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,1,,Loss,51.82,6887,3299,716,371,345,3.22,23.33,29,3,1,21,3,0,0,0,9,10,0,0,10,0,0,17,13,3585,0,12,609
"2021-11-15 22:25:44",1,1,KingBarkerx,6ee47a04-c503-4841-b1aa-6efdf0badc0c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,60.95,5467,3702,507,309,198,1.54,9.33,20,1,1,12,2,0,0,0,13,7,0,0,4,0,0,15,9,2350,0,7,484
"2021-11-15 22:39:28",1,1,KingBarkerx,89621c24-d081-4105-a895-947092a609da,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,1,,Win,51.4,3342,2756,393,202,191,1.50,6.33,12,1,0,10,0,0,0,0,8,7,0,0,4,0,0,15,6,2170,0,2,491
"2021-11-15 22:49:30",1,1,KingBarkerx,cc2efdfa-5791-4929-97b2-41598bb52d6c,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,1,,Win,55.59,10107,4601,1029,572,457,5.50,42.66,44,5,4,29,4,0,0,0,8,20,0,0,20,0,0,26,11,5550,0,15,783
"2021-11-15 23:05:20",1,1,KingBarkerx,81e1f472-6ef1-45e1-8cb3-726d47c010db,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.35,2964,3056,362,204,158,0.60,-2.00,6,0,1,4,0,0,0,0,10,6,0,0,1,0,0,14,8,935,0,1,394
"2021-11-15 23:13:56",1,1,KingBarkerx,bd2efe5f-fe80-4d4e-b645-858dc45fa52a,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.33,6625,4493,753,379,374,1.31,8.00,17,1,0,14,4,0,0,0,13,12,0,0,6,0,0,22,13,2400,0,8,758
"2021-11-15 23:28:33",1,1,KingBarkerx,ca7f66d4-de7e-402b-87f1-7ca905880308,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,53.83,6873,6076,745,401,344,1.20,5.33,24,2,2,20,0,0,0,0,20,4,0,0,5,0,0,21,16,2650,0,7,764
"2021-11-15 23:43:43",1,1,KingBarkerx,6aa785ee-20d4-485f-aefb-7de8e749c571,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,55.42,4184,4043,406,225,181,1.08,1.66,14,4,0,9,0,0,0,0,13,2,0,0,6,0,0,14,10,1500,0,7,453
"2021-11-15 23:53:13",1,1,KingBarkerx,cc1126ca-b7f5-438e-8cb7-4d03c0de7b24,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,47.74,1467,993,199,95,104,3.50,5.66,7,0,0,6,0,0,0,0,2,2,0,0,5,0,0,15,5,1690,0,2,428
