Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-06-06 01:34:51",,,KingBarkerx,475b376b-091b-435f-91cc-d0f304ae5922,Streets,Strongholds,,,,0,0,Eagle,0,,9530,250,,Cobra,0,,5700,153,,1,1,1,0,,Win,49.91,4747,3560,545,272,273,1.80,11.00,18,4,0,11,0,0,0,4,10,9,0,0,4,0,0,,,2590,1,13,610
"2023-06-06 01:49:00",,,KingBarkerx,23f6f460-1327-4605-8c4a-7d74c6315a17,Recharge,Oddball,,,,0,0,Eagle,0,,13265,2,,Cobra,0,,9890,0,,4,1,1,0,,Win,45.47,7001,4569,750,341,409,2.25,19.33,27,4,0,20,0,0,0,1,12,13,0,0,5,0,0,,,3625,2,18,832
"2023-06-06 02:08:36",,,KingBarkerx,b2c1e346-3521-470b-ba01-bbc765d9d57d,Aquarius,Slayer,,,,0,0,Eagle,0,,6880,50,,Cobra,0,,2850,23,,2,1,1,0,,Win,46.22,3173,2524,357,165,192,2.50,11.33,15,4,1,7,0,0,0,2,6,7,0,0,4,0,0,,,1870,0,7,426
"2023-06-06 02:18:53",,,KingBarkerx,705d72f5-932c-40f3-b82a-98dc43eaf68b,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,12615,3,,Cobra,0,,6160,0,,3,1,1,0,,Win,42.93,7002,3754,552,237,315,3.00,19.33,24,2,1,17,7,0,0,2,8,10,0,0,9,0,0,,,3105,0,9,766
"2023-06-06 02:36:23",,,KingBarkerx,421f5562-c7a7-4cb6-9901-b294e50dc588,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8295,4,,Cobra,0,,4200,1,,1,1,1,0,,Win,46.8,2775,3019,359,168,191,1.00,3.66,9,1,0,8,0,0,0,2,9,11,0,0,3,0,0,,,1920,1,6,435
"2023-06-09 01:00:28",,,KingBarkerx,3e4aaa52-603f-4f3c-8207-a6c19ffc03ea,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11450,250,,Cobra,0,,8300,221,,1,1,1,0,,Win,41.68,4592,5063,571,238,333,1.07,4.66,16,2,0,10,0,0,0,5,15,11,0,0,4,0,0,,,2700,0,9,675
"2023-06-09 01:17:56",,,KingBarkerx,1d368c19-d500-4c1a-bbf4-29f847d686b8,Empyrean,Slayer,,,,0,0,Eagle,0,,6190,50,,Cobra,0,,4800,35,,1,1,1,0,,Win,49.74,4385,2917,382,190,192,3.75,12.66,15,1,1,9,5,0,0,2,4,5,0,0,10,0,0,,,1770,0,6,463
"2023-06-09 01:28:34",,,KingBarkerx,0bbc2281-f128-4ffe-8e8e-cb7e7fe7a48f,Recharge,"King of the Hill",,,,0,0,Cobra,0,,11810,4,,Eagle,0,,13760,3,,6,1,1,0,,Loss,47.71,6421,6765,830,396,434,0.95,4.33,21,1,1,16,0,0,0,7,22,16,0,0,3,0,0,,,3145,1,16,805
"2023-06-09 01:43:51",,,KingBarkerx,3b550a9c-56a2-4bd9-a969-bda4fb257965,Streets,Oddball,,,,0,0,Eagle,0,,16515,2,,Cobra,0,,14040,1,,1,1,1,0,,Win,46.18,7466,7374,812,375,437,1.45,13.00,32,2,1,26,2,0,0,5,22,9,0,0,6,0,0,,,4700,0,18,1015
"2023-06-16 01:09:13",,,KingBarkerx,a8cdebae-264f-40c4-b96d-14d56ab28e28,Streets,"King of the Hill",,,,0,0,Eagle,0,,11245,4,,Cobra,0,,10955,3,,1,1,1,0,,Win,51.96,5057,5321,587,305,282,0.63,-2.66,10,2,0,7,0,0,0,4,16,10,0,0,2,0,0,,,2265,0,5,736
"2023-06-23 01:30:46",,,KingBarkerx,ae2d21b5-16f7-4bed-92d6-3bb27f178422,"Live Fire - Arlington",Slayer,,,,0,0,Cobra,0,,6250,50,,Eagle,0,,6490,49,,3,1,1,0,,Win,45.3,3318,3937,415,188,227,1.00,1.00,12,0,0,11,0,0,0,0,12,3,0,0,2,0,0,,,1350,0,2,527
"2023-06-23 01:48:44",,,KingBarkerx,a0cea24d-7b5a-4ef9-8603-5b65b5d2719f,"Streets - Arlington",Strongholds,,,,0,0,Cobra,0,,9010,250,,Eagle,0,,8275,218,,1,1,1,0,,Win,30.59,3071,4407,631,193,438,0.77,-0.33,10,0,1,7,1,0,0,1,13,8,0,0,3,0,0,,,1735,0,4,627
"2023-07-01 01:16:21",,,KingBarkerx,529ea326-f1f3-4d2c-a8ea-ee101a5658a8,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11040,4,,Cobra,0,,9895,2,,1,1,1,0,,Win,51.47,4810,5094,546,281,265,1.13,4.00,17,2,0,14,0,0,0,2,15,6,0,0,5,0,0,,,2570,0,6,680
"2023-07-01 01:31:59",,,KingBarkerx,f9ad17f1-fd80-4b7d-9c98-64b2e796bd86,Aquarius,Slayer,,,,0,0,Cobra,0,,6410,50,,Eagle,0,,6010,45,,6,1,1,0,,Loss,50.93,4172,4018,485,247,238,0.92,1.66,12,3,0,8,0,0,0,1,13,8,0,0,6,0,0,,,1610,0,5,502
"2023-07-01 01:42:22",,,KingBarkerx,9a45907d-aa86-441d-8012-887356efb584,"Live Fire",Oddball,,,,0,0,Cobra,0,,11915,2,,Eagle,0,,8835,0,,7,1,1,0,,Loss,49.35,5403,5638,614,303,311,0.50,-9.00,11,2,0,9,0,0,0,0,22,6,0,0,2,0,0,,,1480,0,1,707
"2023-07-01 01:58:19",,,KingBarkerx,0a247457-59e2-4897-9a5a-2b1009f8a410,Empyrean,"CTF 5 Captures",,,,0,0,Cobra,0,,9390,3,,Eagle,0,,9475,1,,6,1,1,0,,Loss,48.07,5720,5026,545,262,283,1.46,9.33,19,3,1,12,1,0,0,0,13,10,0,0,4,0,0,,,2450,0,4,754
"2023-07-01 02:12:47",,,KingBarkerx,4d3d05dd-1873-4f5c-8997-b60e5c564102,Recharge,Strongholds,,,,0,0,Cobra,0,,9620,250,,Eagle,0,,9250,241,,5,1,1,0,,Loss,48.17,4566,5390,573,276,297,0.71,-2.00,12,2,2,7,0,0,0,3,17,9,0,0,2,0,0,,,1805,0,9,709
"2023-08-11 01:11:27",,,KingBarkerx,8e331bfd-0ab4-4ee8-b28a-45004d74a16c,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9540,4,,Eagle,0,,6260,1,,5,1,1,0,,Loss,44.39,2920,4964,419,186,233,0.44,-6.00,7,0,1,6,0,0,0,1,16,9,0,0,4,0,0,,,1285,0,4,514
"2023-08-11 01:21:06",,,KingBarkerx,d9943177-0adc-410d-970b-84ae924a4b4c,Streets,Slayer,,,,0,0,Eagle,0,,6140,50,,Cobra,0,,4360,34,,4,1,1,0,,Win,46.9,2957,2926,339,159,180,1.43,5.00,10,2,0,6,0,0,0,1,7,6,0,0,4,0,0,,,1310,1,5,420
"2023-08-15 00:42:19",,,KingBarkerx,84d042d9-4533-4755-bc83-f247cf4a84a4,Streets,Oddball,,,,0,0,Eagle,0,,12335,2,,Cobra,0,,11465,0,,5,1,1,0,,Loss,51.87,5855,6295,642,333,309,0.91,2.66,21,2,1,16,1,0,0,2,23,14,0,0,3,0,0,,,3520,1,10,817
"2023-08-15 00:57:04",,,KingBarkerx,256b8113-9739-4bdd-b29e-ee7aa30c0895,Solitude,Slayer,,,,0,0,Eagle,0,,6680,50,,Cobra,0,,3490,24,,6,1,1,0,,Loss,51.61,2741,3030,310,160,150,0.58,-3.00,7,0,0,5,0,0,0,1,12,6,0,0,1,0,0,,,1010,0,4,371
"2023-08-15 01:04:49",,,KingBarkerx,72654a89-a8a3-47e9-9661-606d60ee97ba,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,8025,5,,Cobra,0,,2900,0,,5,1,1,0,,Loss,60.71,2686,3340,280,170,110,0.54,-5.33,7,2,2,3,0,0,0,0,13,2,0,0,2,0,0,,,800,0,2,370
"2023-08-15 01:12:18",,,KingBarkerx,0879d21e-36d9-4a5d-8c87-1d3495b26d51,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8760,250,,Cobra,0,,6645,148,,5,1,1,0,,Loss,47.61,3329,5049,397,189,208,0.28,-10.66,5,0,0,4,1,0,0,0,18,7,0,0,2,0,0,,,1125,0,0,570
"2023-08-18 01:10:06",,,KingBarkerx,7bd6f22b-910b-403e-8ac1-58d1deed7d06,Streets,Oddball,,,,0,0,Eagle,0,,10075,2,,Cobra,0,,6100,0,,1,1,1,0,,Win,49.04,3888,3927,416,204,212,1.09,4.66,12,3,1,5,2,0,0,1,11,11,0,0,2,0,0,,,2570,0,2,561
