Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-03 03:39:32",,,AureIian,54f18b5d-45aa-49da-8d3f-2dd47a1dd08d,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.87,8792,7600,653,404,249,1.14,9.33,33,9,2,18,0,0,0,0,29,16,0,0,5,0,0,,,4100,2,17,617
"2023-01-10 06:23:20",,,AureIian,65421bfe-290d-4acd-8423-232bbb5fddff,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,53.87,27824,26398,2508,1351,1157,1.15,29.33,113,20,8,69,0,0,0,0,98,43,0,0,5,0,0,,,13450,3,40,4083
"2023-01-16 18:52:40",,,AureIian,5ef89d14-b773-46b6-90d9-3a88881c2a0e,"UneeQ | Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,677
"2023-01-21 20:40:07",,,AureIian,f626655e-b73b-4b2f-bb34-dd4c4fb09a42,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.52,8197,8173,772,390,382,0.97,3.67,31,5,0,24,1,0,0,0,32,14,0,0,3,0,0,,,3800,2,10,737
"2023-01-21 21:20:22",,,AureIian,ad407706-8f15-46d5-982e-90cd35e7bdcd,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.84,8390,9119,921,459,462,0.86,2.33,30,6,1,21,0,0,0,0,35,22,0,0,3,0,0,,,4100,1,9,737
"2023-01-22 10:02:27",,,AureIian,5a66cb80-1563-44ea-960c-eff693d31a02,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9270,4,,Eagle,0,,7095,1,,5,1,1,0,,Loss,51.75,3817,4256,485,251,234,0.87,0.33,13,0,1,12,0,0,0,0,15,7,0,0,2,0,0,,,1650,0,2,530
"2023-01-22 10:12:43",,,AureIian,65da6f02-5c1f-4c5c-bd4d-4ccfa0730894,Empyrean,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5930,48,,1,1,1,0,,Win,34.08,4134,4200,625,213,412,1.70,8.66,17,3,2,10,2,0,0,0,10,5,0,0,5,0,0,,,1950,0,7,476
"2023-01-22 10:22:43",,,AureIian,20c8c305-59c8-4866-a0e9-556cc2f3c525,"Live Fire",Oddball,,,,0,0,Cobra,0,,14460,2,,Eagle,0,,9270,0,,7,1,1,0,,Loss,51.24,5543,7194,607,311,296,0.60,-7.66,15,3,1,11,0,0,0,0,25,7,0,0,3,0,0,,,1875,1,4,792
"2023-01-22 10:37:43",,,AureIian,0c3405bf-fb69-4a38-a5c3-a57bbea27b9f,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,10440,5,,Eagle,0,,5840,0,,5,1,1,0,,Loss,52.04,3635,4000,367,191,176,1.00,1.00,15,4,0,7,0,0,0,0,15,3,0,0,2,0,0,,,1675,0,2,474
"2023-01-22 10:48:40",,,AureIian,112f337e-71b5-409f-b1d6-0a4d5d2bbe71,"SKY CASTLE WARS",CTF,,,,0,0,Cobra,0,,11690,3,,Eagle,0,,19380,2,,13,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1304
"2023-01-22 10:55:29",,,AureIian,6e18096e-7c3d-493f-b528-69f825e08dba,"SKY CASTLE WARS",CTF,,,,0,0,Eagle,0,,5685,1,,Cobra,0,,4250,0,,2,1,1,0,,Win,16.67,3602,2326,6,1,5,2.33,8.00,14,2,0,0,14,0,0,0,6,0,0,1,11,0,0,,,1435,0,8,273
"2023-01-22 11:02:39",,,AureIian,d6bb3d3f-9ddf-43fc-8c6b-e63b045295da,"ArtNoob - Art's Room","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,75.42,2436,971,179,135,44,2.00,2.67,4,1,0,1,0,0,0,0,2,2,0,0,3,0,0,,,500,0,3,614
"2023-01-29 03:54:44",,,AureIian,2282b576-9699-4804-bf48-12e1c67e37fa,Starboard,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.03,8043,6939,793,365,428,1.04,5.33,24,4,0,16,0,0,0,0,23,13,0,0,4,0,0,,,3050,2,8,917
